# file name; noise; peak f.; mag.; duration
20230623210007488_SVAKOV-R12_snap.fits;1.72566;26481.4;1.99881;0
20230623210107563_SVAKOV-R12_snap.fits;1.76173;26485.8;2.63616;0
20230623210207637_SVAKOV-R12_snap.fits;2.59612;26488.8;1.92704;0
20230623210307712_SVAKOV-R12_snap.fits;2.10994;26526.9;1.77323;0
20230623210414443_SVAKOV-R12_met.fits;2.14389;26503.4;5.08025;0.170667
20230623210407787_SVAKOV-R12_snap.fits;2.08121;26481.4;1.94516;0
20230623210511104_SVAKOV-R12_met.fits;1.83876;26491.7;3.7778;0.170667
20230623210507861_SVAKOV-R12_snap.fits;2.12005;26510.7;1.79262;0
20230623210607936_SVAKOV-R12_snap.fits;2.40842;26540;2.28673;0
20230623210708011_SVAKOV-R12_snap.fits;2.20849;26544.4;1.613;0
20230623210904405_SVAKOV-R12_met.fits;1.64013;26494.6;5.24236;0.341333
20230623210808085_SVAKOV-R12_snap.fits;1.67358;26487.3;1.73734;0
20230623211000213_SVAKOV-R12_met.fits;1.79777;26487.3;6.18283;1.024
20230623210908160_SVAKOV-R12_snap.fits;1.91687;26512.2;1.88822;0
20230623211012331_SVAKOV-R12_met.fits;2.32242;26506.3;8.98419;0.512
20230623211008235_SVAKOV-R12_snap.fits;1.8454;26494.6;1.23398;0
20230623211108309_SVAKOV-R12_snap.fits;2.06791;26485.8;1.45386;0
20230623211208384_SVAKOV-R12_snap.fits;1.89976;26540;2.0042;0
20230623211308459_SVAKOV-R12_snap.fits;1.83479;26528.3;2.15899;0
20230623211408533_SVAKOV-R12_snap.fits;1.86461;26512.2;1.75474;0
20230623211508608_SVAKOV-R12_snap.fits;2.23711;26525.4;1.62629;0
20230623211608683_SVAKOV-R12_snap.fits;2.2285;26496.1;2.01374;0
20230623211752277_SVAKOV-R12_met.fits;1.69336;26496.1;3.88096;0.170667
20230623211708757_SVAKOV-R12_snap.fits;2.39758;26478.5;2.08319;0
20230623211813099_SVAKOV-R12_met.fits;1.68817;26485.8;4.67736;0.512
20230623211808832_SVAKOV-R12_snap.fits;1.77617;26475.6;1.73983;0
20230623211919659_SVAKOV-R12_met.fits;1.84556;26504.9;21.0886;0.341333
20230623211908907_SVAKOV-R12_snap.fits;2.17778;26506.3;1.80772;0
20230623212027925_SVAKOV-R12_met.fits;1.77416;26503.4;3.5613;0.170667
20230623212008981_SVAKOV-R12_snap.fits;1.88268;26468.3;1.84492;0
20230623212109056_SVAKOV-R12_snap.fits;2.0542;26504.9;1.80248;0
20230623212221931_SVAKOV-R12_met.fits;1.91535;26507.8;9.85207;0.341333
20230623212209131_SVAKOV-R12_snap.fits;2.05128;26497.6;1.54048;0
20230623212309205_SVAKOV-R12_snap.fits;1.76417;26500.5;1.53797;0
20230623212425493_SVAKOV-R12_met.fits;1.90701;26477.1;4.02479;0.170667
20230623212409280_SVAKOV-R12_snap.fits;1.74228;26519.5;1.74516;0
20230623212509355_SVAKOV-R12_snap.fits;2.51115;26512.2;2.305;0
20230623212609429_SVAKOV-R12_snap.fits;2.00205;26485.8;1.90179;0
20230623212724693_SVAKOV-R12_met.fits;2.16927;26494.6;4.57958;0.170667
20230623212743125_SVAKOV-R12_met.fits;1.88016;26497.6;4.23571;0.170667
20230623212709504_SVAKOV-R12_snap.fits;2.60709;26487.3;1.82963;0
20230623212811115_SVAKOV-R12_met.fits;1.91723;26482.9;6.56076;0.170667
20230623212830741_SVAKOV-R12_met.fits;1.78789;26500.5;9.35775;1.36533
20230623212809579_SVAKOV-R12_snap.fits;1.81877;26463.9;1.85654;0
20230623212909653_SVAKOV-R12_snap.fits;1.82994;26545.9;1.78344;0
20230623213009728_SVAKOV-R12_snap.fits;2.2521;26472.7;1.83228;0
20230623213109803_SVAKOV-R12_snap.fits;1.56419;26487.3;1.86929;0
20230623213209877_SVAKOV-R12_snap.fits;1.98143;26488.8;1.74512;0
20230623213309952_SVAKOV-R12_snap.fits;1.84449;26455.1;1.601;0
20230623213504299_SVAKOV-R12_met.fits;1.53595;26494.6;4.05347;0.341333
20230623213410027_SVAKOV-R12_snap.fits;1.91423;26494.6;1.45971;0
20230623213547477_SVAKOV-R12_met.fits;1.54945;26475.6;4.49252;0.341333
20230623213510101_SVAKOV-R12_snap.fits;2.0025;26543;1.43487;0
20230623213610176_SVAKOV-R12_snap.fits;1.9881;26463.9;2.00095;0
20230623213710251_SVAKOV-R12_snap.fits;2.1106;26490.2;1.69577;0
20230623213810325_SVAKOV-R12_snap.fits;2.53099;26519.5;1.80209;0
20230623213949312_SVAKOV-R12_met.fits;2.55847;26493.2;11.0162;0.341333
20230623213956992_SVAKOV-R12_met.fits;2.2241;26480;5.7509;0.170667
20230623213910400_SVAKOV-R12_snap.fits;2.52107;26477.1;2.46189;0
20230623214021227_SVAKOV-R12_met.fits;1.6825;26478.5;5.85767;0.853333
20230623214010475_SVAKOV-R12_snap.fits;1.77085;26545.9;1.9207;0
20230623214110549_SVAKOV-R12_snap.fits;2.38957;26493.2;1.38225;0
20230623214225301_SVAKOV-R12_met.fits;1.53555;26493.2;3.84125;0.170667
20230623214235541_SVAKOV-R12_met.fits;1.61202;26496.1;3.38983;2.048
20230623214210624_SVAKOV-R12_snap.fits;2.04199;26541.5;1.86276;0
20230623214310699_SVAKOV-R12_snap.fits;1.79305;26547.4;1.96504;0
20230623214410773_SVAKOV-R12_snap.fits;1.78884;26458;1.25452;0
20230623214510848_SVAKOV-R12_snap.fits;2.32286;26475.6;1.91363;0
20230623214610923_SVAKOV-R12_snap.fits;1.58687;26504.9;1.42822;0
20230623214710997_SVAKOV-R12_snap.fits;2.00262;26474.1;1.75692;0
20230623214811072_SVAKOV-R12_snap.fits;2.37437;26488.8;1.79135;0
20230623214911147_SVAKOV-R12_snap.fits;2.10223;26477.1;2.51839;0
20230623215011221_SVAKOV-R12_met.fits;2.77436;26506.3;6.44476;0.512
20230623215011221_SVAKOV-R12_snap.fits;2.53321;26458;2.19827;0
20230623215120512_SVAKOV-R12_met.fits;1.55824;26493.2;3.12876;0.170667
20230623215111296_SVAKOV-R12_snap.fits;2.93331;26526.9;2.27648;0
20230623215227584_SVAKOV-R12_met.fits;2.35353;26475.6;16.4406;0.341333
20230623215211371_SVAKOV-R12_snap.fits;2.46253;26547.4;2.37553;0
20230623215329707_SVAKOV-R12_met.fits;1.87576;26481.4;5.77334;0.170667
20230623215311445_SVAKOV-R12_snap.fits;2.35628;26487.3;1.95951;0
20230623215453504_SVAKOV-R12_met.fits;1.49886;26478.5;4.28471;0.341333
20230623215411520_SVAKOV-R12_snap.fits;2.13272;26512.2;2.19581;0
20230623215511595_SVAKOV-R12_snap.fits;2.18754;26496.1;1.80053;0
20230623215611669_SVAKOV-R12_snap.fits;2.28377;26515.1;1.79694;0
20230623215730859_SVAKOV-R12_met.fits;2.69171;26484.4;5.69117;0.341333
20230623215711744_SVAKOV-R12_snap.fits;2.03968;26485.8;1.7819;0
20230623215811819_SVAKOV-R12_snap.fits;2.11705;26481.4;1.98107;0
20230623215911893_SVAKOV-R12_snap.fits;2.23486;26515.1;2.26687;0
