# file name; noise; peak f.; mag.; duration
20230623150038805_SVAKOV-R12_met.fits;2.60088;26503.4;5.61152;0.341333
20230623150040683_SVAKOV-R12_snap.fits;3.04044;26452.1;2.75601;0
20230623150140757_SVAKOV-R12_snap.fits;3.16399;26494.6;1.88032;0
20230623150304555_SVAKOV-R12_met.fits;3.15327;26502;9.75472;0.341333
20230623150240832_SVAKOV-R12_snap.fits;3.32518;26449.2;2.62911;0
20230623150340907_SVAKOV-R12_snap.fits;2.98296;26519.5;2.76852;0
20230623150445760_SVAKOV-R12_met.fits;2.60481;26506.3;5.65224;0.170667
20230623150440981_SVAKOV-R12_snap.fits;2.59049;26543;2.39065;0
20230623150541056_SVAKOV-R12_snap.fits;2.95042;26490.2;2.19581;0
20230623150641131_SVAKOV-R12_snap.fits;3.03784;26488.8;2.97783;0
20230623150741205_SVAKOV-R12_snap.fits;2.68191;26471.2;2.56159;0
20230623150841280_SVAKOV-R12_snap.fits;3.26319;26503.4;2.64097;0
20230623150941355_SVAKOV-R12_snap.fits;2.66896;26471.2;1.78432;0
20230623151115733_SVAKOV-R12_met.fits;2.5788;26507.8;7.23803;0.170667
20230623151133141_SVAKOV-R12_met.fits;2.38466;26512.2;11.5574;0.682667
20230623151041429_SVAKOV-R12_snap.fits;2.88309;26459.5;2.35498;0
20230623151226901_SVAKOV-R12_met.fits;2.82349;26487.3;10.1486;0.341333
20230623151141504_SVAKOV-R12_snap.fits;2.52328;26543;2.7486;0
20230623151241579_SVAKOV-R12_snap.fits;2.54238;26469.7;2.75009;0
20230623151341653_SVAKOV-R12_snap.fits;2.9193;26475.6;3.0514;0
20230623151441728_SVAKOV-R12_snap.fits;3.59777;26541.5;2.63604;0
20230623151541803_SVAKOV-R12_snap.fits;3.1591;26547.4;3.04669;0
20230623151641877_SVAKOV-R12_snap.fits;2.81573;26465.3;3.30783;0
20230623151741952_SVAKOV-R12_snap.fits;3.03366;26494.6;2.71742;0
20230623151900629_SVAKOV-R12_met.fits;2.75016;26502;32.7683;0.512
20230623151842027_SVAKOV-R12_snap.fits;2.97822;26480;2.06701;0
20230623151942101_SVAKOV-R12_snap.fits;2.56675;26452.1;1.90579;0
20230623152042176_SVAKOV-R12_snap.fits;2.64267;26541.5;1.87141;0
20230623152142251_SVAKOV-R12_snap.fits;2.57472;26526.9;2.27435;0
20230623152242325_SVAKOV-R12_snap.fits;3.46571;26518.1;2.93028;0
20230623152342400_SVAKOV-R12_snap.fits;2.79483;26516.6;2.20411;0
20230623152442475_SVAKOV-R12_snap.fits;2.62397;26491.7;2.88638;0
20230623152542549_SVAKOV-R12_snap.fits;2.664;26507.8;2.13332;0
20230623152642624_SVAKOV-R12_snap.fits;2.81564;26482.9;2.3864;0
20230623152748331_SVAKOV-R12_met.fits;3.47568;26506.3;14.1077;0.170667
20230623152742699_SVAKOV-R12_snap.fits;3.00113;26468.3;2.21237;0
20230623152842773_SVAKOV-R12_snap.fits;2.97887;26460.9;2.60465;0
20230623152942848_SVAKOV-R12_snap.fits;3.39423;26491.7;2.53155;0
20230623153057259_SVAKOV-R12_met.fits;2.9696;26494.6;9.44891;0.341333
20230623153042923_SVAKOV-R12_snap.fits;3.00973;26547.4;2.74006;0
20230623153142997_SVAKOV-R12_snap.fits;2.77796;26532.7;2.13241;0
20230623153243072_SVAKOV-R12_snap.fits;2.14474;26449.2;2.04356;0
20230623153343147_SVAKOV-R12_snap.fits;3.21901;26481.4;2.02303;0
20230623153450560_SVAKOV-R12_met.fits;2.49582;26500.5;12.3055;0.170667
20230623153443221_SVAKOV-R12_snap.fits;3.09403;26502;2.18809;0
20230623153548075_SVAKOV-R12_met.fits;2.02679;26522.5;6.4621;0.170667
20230623153543296_SVAKOV-R12_snap.fits;2.97004;26512.2;2.42439;0
20230623153643371_SVAKOV-R12_snap.fits;2.76991;26491.7;2.9735;0
20230623153751979_SVAKOV-R12_met.fits;2.55875;26499;5.71617;0.170667
20230623153821675_SVAKOV-R12_met.fits;2.25815;26518.1;5.25901;0.170667
20230623153743445_SVAKOV-R12_snap.fits;2.78511;26481.4;2.60331;0
20230623153843520_SVAKOV-R12_snap.fits;2.21419;26453.6;2.92642;0
20230623153946496_SVAKOV-R12_met.fits;1.74872;26491.7;5.53698;0.170667
20230623154005440_SVAKOV-R12_met.fits;1.9771;26488.8;6.84091;0.170667
20230623153943595_SVAKOV-R12_snap.fits;2.71552;26503.4;2.26124;0
20230623154043669_SVAKOV-R12_snap.fits;3.4544;26474.1;3.45044;0
20230623154143744_SVAKOV-R12_snap.fits;2.44892;26478.5;2.79739;0
20230623154302592_SVAKOV-R12_met.fits;2.85456;26507.8;10.1627;0.341333
20230623154243819_SVAKOV-R12_snap.fits;2.87493;26544.4;2.49907;0
20230623154417685_SVAKOV-R12_met.fits;2.91638;26490.2;6.73839;0.170667
20230623154343893_SVAKOV-R12_snap.fits;3.16001;26460.9;2.37033;0
20230623154444651_SVAKOV-R12_met.fits;2.95464;26515.1;28.6368;0.512
20230623154443968_SVAKOV-R12_snap.fits;2.76086;26480;2.08467;0
20230623154544043_SVAKOV-R12_snap.fits;3.09125;26480;2.49856;0
20230623154644117_SVAKOV-R12_snap.fits;2.46452;26466.8;1.97716;0
20230623154744192_SVAKOV-R12_snap.fits;2.92245;26452.1;2.7942;0
20230623154844267_SVAKOV-R12_snap.fits;2.19785;26545.9;3.01072;0
20230623154944683_SVAKOV-R12_met.fits;2.78397;26494.6;11.7032;0.341333
20230623154944341_SVAKOV-R12_snap.fits;3.1219;26456.5;2.37291;0
20230623155044416_SVAKOV-R12_snap.fits;3.40707;26484.4;2.76819;0
20230623155144491_SVAKOV-R12_snap.fits;2.64915;26484.4;2.78242;0
20230623155244565_SVAKOV-R12_snap.fits;2.44046;26463.9;2.8318;0
20230623155423552_SVAKOV-R12_met.fits;2.79669;26516.6;21.5592;0.341333
20230623155344640_SVAKOV-R12_snap.fits;3.6576;26499;2.9795;0
20230623155444715_SVAKOV-R12_snap.fits;3.0544;26503.4;2.31524;0
20230623155544789_SVAKOV-R12_snap.fits;2.79684;26531.2;2.19899;0
20230623155644864_SVAKOV-R12_snap.fits;3.3571;26509.3;2.21264;0
20230623155744939_SVAKOV-R12_snap.fits;3.0907;26472.7;2.94492;0
20230623155842283_SVAKOV-R12_met.fits;2.59201;26502;5.35155;0.170667
20230623155921877_SVAKOV-R12_met.fits;2.88714;26485.8;7.37433;0.512
20230623155845013_SVAKOV-R12_snap.fits;3.41141;26459.5;2.54791;0
20230623155945088_SVAKOV-R12_snap.fits;2.89011;26537.1;3.39972;0
