# file name; noise; peak f.; mag.; duration
20210319020017657_OBSJAROMER-R5_snap.fits;3.09641;26491.7;2.61792;0
20210319020117732_OBSJAROMER-R5_snap.fits;3.27813;26544.4;1.99721;0
20210319020217806_OBSJAROMER-R5_snap.fits;3.04274;26521;2.51296;0
20210319020317881_OBSJAROMER-R5_snap.fits;2.19768;26481.4;2.4856;0
20210319020417956_OBSJAROMER-R5_snap.fits;2.68504;26474.1;2.8435;0
20210319020518030_OBSJAROMER-R5_snap.fits;2.39126;26463.9;2.49167;0
20210319020618105_OBSJAROMER-R5_snap.fits;2.55957;26541.5;2.00814;0
20210319020718180_OBSJAROMER-R5_snap.fits;2.89921;26455.1;2.78829;0
20210319020818254_OBSJAROMER-R5_snap.fits;2.67082;26535.6;2.09075;0
20210319020918329_OBSJAROMER-R5_snap.fits;2.77719;26493.2;2.13388;0
20210319021018404_OBSJAROMER-R5_snap.fits;2.40327;26459.5;3.49351;0
20210319021118478_OBSJAROMER-R5_snap.fits;2.83945;26468.3;3.05996;0
20210319021218553_OBSJAROMER-R5_snap.fits;2.99345;26477.1;2.47805;0
20210319021318628_OBSJAROMER-R5_snap.fits;3.02118;26544.4;2.68442;0
20210319021418702_OBSJAROMER-R5_snap.fits;2.56912;26450.7;2.10431;0
20210319021518777_OBSJAROMER-R5_snap.fits;2.90152;26475.6;2.32845;0
20210319021618852_OBSJAROMER-R5_snap.fits;2.94136;26465.3;2.00174;0
20210319021718926_OBSJAROMER-R5_snap.fits;2.80801;26518.1;2.63717;0
20210319021819001_OBSJAROMER-R5_snap.fits;2.5094;26534.2;1.80188;0
20210319021919076_OBSJAROMER-R5_snap.fits;2.84982;26538.6;2.26339;0
20210319022019150_OBSJAROMER-R5_snap.fits;2.34426;26474.1;1.96484;0
20210319022119225_OBSJAROMER-R5_snap.fits;2.87638;26528.3;2.327;0
20210319022219300_OBSJAROMER-R5_snap.fits;2.61709;26463.9;1.98984;0
20210319022319374_OBSJAROMER-R5_snap.fits;2.56552;26450.7;1.83632;0
20210319022419449_OBSJAROMER-R5_snap.fits;2.75935;26496.1;1.67812;0
20210319022519524_OBSJAROMER-R5_snap.fits;2.86295;26450.7;2.35693;0
20210319022619598_OBSJAROMER-R5_snap.fits;2.62298;26503.4;1.99575;0
20210319022719673_OBSJAROMER-R5_snap.fits;2.64403;26519.5;2.15808;0
20210319022819748_OBSJAROMER-R5_snap.fits;2.30835;26481.4;1.94824;0
20210319022919822_OBSJAROMER-R5_snap.fits;2.8462;26469.7;2.01952;0
20210319023019897_OBSJAROMER-R5_snap.fits;2.31931;26487.3;2.22258;0
20210319023119972_OBSJAROMER-R5_snap.fits;2.56783;26509.3;3.09142;0
20210319023220046_OBSJAROMER-R5_snap.fits;2.71357;26513.7;2.73347;0
20210319023320121_OBSJAROMER-R5_snap.fits;2.40926;26528.3;1.92203;0
20210319023420196_OBSJAROMER-R5_snap.fits;2.76634;26529.8;1.69475;0
20210319023520270_OBSJAROMER-R5_snap.fits;2.99181;26463.9;2.06275;0
20210319023620345_OBSJAROMER-R5_snap.fits;2.42127;26547.4;2.20564;0
20210319023720420_OBSJAROMER-R5_snap.fits;2.69834;26510.7;2.21576;0
20210319023820494_OBSJAROMER-R5_snap.fits;2.50662;26516.6;2.33307;0
20210319023920569_OBSJAROMER-R5_snap.fits;2.50435;26459.5;2.101;0
20210319024020644_OBSJAROMER-R5_snap.fits;2.52621;26456.5;2.28298;0
20210319024120718_OBSJAROMER-R5_snap.fits;2.47832;26525.4;1.77697;0
20210319024313529_OBSJAROMER-R5_met.fits;2.71624;26459.5;5.53561;0.341333
20210319024220793_OBSJAROMER-R5_snap.fits;3.05614;26515.1;3.05032;0
20210319024320868_OBSJAROMER-R5_snap.fits;2.43981;26529.8;2.1119;0
20210319024508217_OBSJAROMER-R5_met.fits;2.06567;26459.5;4.28841;0.170667
20210319024420942_OBSJAROMER-R5_snap.fits;3.39519;26515.1;1.62236;0
20210319024521017_OBSJAROMER-R5_snap.fits;2.57316;26449.2;2.38892;0
20210319024621092_OBSJAROMER-R5_snap.fits;3.15392;26547.4;2.19437;0
20210319024721166_OBSJAROMER-R5_snap.fits;2.81994;26521;2.15415;0
20210319024821241_OBSJAROMER-R5_snap.fits;2.53297;26488.8;2.63597;0
20210319024921316_OBSJAROMER-R5_snap.fits;2.99852;26482.9;2.35784;0
20210319025021390_OBSJAROMER-R5_snap.fits;2.3996;26481.4;2.275;0
20210319025121465_OBSJAROMER-R5_snap.fits;2.30796;26507.8;2.21236;0
20210319025221540_OBSJAROMER-R5_snap.fits;2.79954;26459.5;1.53963;0
20210319025321614_OBSJAROMER-R5_snap.fits;2.08801;26518.1;2.23955;0
20210319025421689_OBSJAROMER-R5_snap.fits;2.8105;26469.7;3.16546;0
20210319025521764_OBSJAROMER-R5_snap.fits;2.91236;26515.1;2.33946;0
20210319025621838_OBSJAROMER-R5_snap.fits;2.69611;26535.6;2.19031;0
20210319025721913_OBSJAROMER-R5_snap.fits;2.90639;26487.3;1.80566;0
20210319025821988_OBSJAROMER-R5_snap.fits;3.19241;26509.3;2.59631;0
20210319025922062_OBSJAROMER-R5_snap.fits;2.58763;26510.7;2.27171;0
