# file name; noise; peak f.; mag.; duration
20210319220047182_OBSJAROMER-R5_snap.fits;2.31851;26519.5;1.9256;0
20210319220147257_OBSJAROMER-R5_snap.fits;2.17845;26523.9;2.11867;0
20210319220247332_OBSJAROMER-R5_snap.fits;2.14761;26535.6;1.91287;0
20210319220347406_OBSJAROMER-R5_snap.fits;2.40294;26545.9;2.78107;0
20210319220447481_OBSJAROMER-R5_snap.fits;2.05897;26513.7;2.05774;0
20210319220547556_OBSJAROMER-R5_snap.fits;2.51209;26462.4;2.1896;0
20210319220647630_OBSJAROMER-R5_snap.fits;2.1099;26488.8;2.09953;0
20210319220747705_OBSJAROMER-R5_snap.fits;2.13859;26481.4;2.06847;0
20210319220847780_OBSJAROMER-R5_snap.fits;2.15053;26541.5;2.44196;0
20210319220947854_OBSJAROMER-R5_snap.fits;2.87235;26469.7;2.355;0
20210319221047929_OBSJAROMER-R5_snap.fits;2.67858;26543;2.107;0
20210319221148004_OBSJAROMER-R5_snap.fits;3.02847;26535.6;2.58284;0
20210319221248078_OBSJAROMER-R5_snap.fits;2.63947;26497.6;2.03795;0
20210319221348153_OBSJAROMER-R5_snap.fits;2.23474;26543;2.70424;0
20210319221448228_OBSJAROMER-R5_snap.fits;2.34542;26449.2;2.08329;0
20210319221548302_OBSJAROMER-R5_snap.fits;2.3926;26522.5;2.35296;0
20210319221648377_OBSJAROMER-R5_snap.fits;2.66345;26535.6;2.24412;0
20210319221748452_OBSJAROMER-R5_snap.fits;2.88487;26534.2;1.77667;0
20210319221848526_OBSJAROMER-R5_snap.fits;2.63472;26459.5;2.53603;0
20210319221948601_OBSJAROMER-R5_snap.fits;2.48417;26491.7;2.14165;0
20210319222048676_OBSJAROMER-R5_snap.fits;2.75904;26510.7;2.68157;0
20210319222148750_OBSJAROMER-R5_snap.fits;2.89276;26507.8;2.23308;0
20210319222248825_OBSJAROMER-R5_snap.fits;2.69871;26484.4;2.06679;0
20210319222348900_OBSJAROMER-R5_snap.fits;2.49196;26491.7;2.24721;0
20210319222448974_OBSJAROMER-R5_snap.fits;2.3333;26513.7;2.39697;0
20210319222549049_OBSJAROMER-R5_snap.fits;2.43063;26488.8;2.22983;0
20210319222649124_OBSJAROMER-R5_snap.fits;2.49034;26456.5;2.29848;0
20210319222749198_OBSJAROMER-R5_snap.fits;2.17001;26547.4;2.08612;0
20210319222849273_OBSJAROMER-R5_snap.fits;2.52148;26480;1.98415;0
20210319222949348_OBSJAROMER-R5_snap.fits;2.75736;26462.4;2.11766;0
20210319223049422_OBSJAROMER-R5_snap.fits;2.35054;26452.1;2.07848;0
20210319223149497_OBSJAROMER-R5_snap.fits;2.86711;26469.7;1.60124;0
20210319223249572_OBSJAROMER-R5_snap.fits;3.18005;26493.2;2.34369;0
20210319223349646_OBSJAROMER-R5_snap.fits;2.89822;26450.7;2.24497;0
20210319223449721_OBSJAROMER-R5_snap.fits;2.8515;26482.9;2.10985;0
20210319223549796_OBSJAROMER-R5_snap.fits;2.29941;26541.5;2.13214;0
20210319223649870_OBSJAROMER-R5_snap.fits;2.62672;26490.2;2.36245;0
20210319223749945_OBSJAROMER-R5_snap.fits;2.30757;26525.4;2.68881;0
20210319223850020_OBSJAROMER-R5_snap.fits;2.60842;26496.1;2.09236;0
20210319223950094_OBSJAROMER-R5_snap.fits;2.53769;26531.2;2.2195;0
20210319224050169_OBSJAROMER-R5_snap.fits;3.09942;26510.7;2.40035;0
20210319224150244_OBSJAROMER-R5_snap.fits;2.59528;26545.9;2.10679;0
20210319224250318_OBSJAROMER-R5_snap.fits;2.65603;26538.6;2.22085;0
20210319224350393_OBSJAROMER-R5_snap.fits;2.54058;26519.5;2.09774;0
20210319224450468_OBSJAROMER-R5_snap.fits;2.2122;26534.2;1.70318;0
20210319224550542_OBSJAROMER-R5_snap.fits;2.40932;26518.1;2.41974;0
20210319224650617_OBSJAROMER-R5_snap.fits;2.33032;26494.6;2.21494;0
20210319224750692_OBSJAROMER-R5_snap.fits;2.48752;26510.7;2.32744;0
20210319224850766_OBSJAROMER-R5_snap.fits;2.38332;26491.7;2.16588;0
20210319224950841_OBSJAROMER-R5_snap.fits;2.4863;26532.7;1.90463;0
20210319225050916_OBSJAROMER-R5_snap.fits;2.43501;26466.8;2.0388;0
20210319225150990_OBSJAROMER-R5_snap.fits;2.80465;26462.4;2.1108;0
20210319225251065_OBSJAROMER-R5_snap.fits;2.11159;26472.7;1.78739;0
20210319225351140_OBSJAROMER-R5_snap.fits;2.29034;26513.7;2.52384;0
20210319225451214_OBSJAROMER-R5_snap.fits;2.10886;26521;1.87767;0
20210319225551289_OBSJAROMER-R5_snap.fits;2.66613;26449.2;2.35745;0
20210319225651364_OBSJAROMER-R5_snap.fits;2.43628;26458;2.03645;0
20210319225751438_OBSJAROMER-R5_snap.fits;2.5141;26478.5;2.14061;0
20210319225851513_OBSJAROMER-R5_snap.fits;2.75557;26485.8;2.47437;0
20210319225951588_OBSJAROMER-R5_snap.fits;2.63729;26502;2.11069;0
