#timestamp,LO_Frequency,Hit 
1616122815.6,286046998.9,N
1616122835.5,286047000.8,N
1616122855.3,286046998.6,N
1616122875.1,286047000.5,N
1616122895.9,286047001.1,N
1616122915.7,286046998.7,N
1616122935.5,286047000.9,N
1616122955.4,286047000.7,N
1616122975.2,286047001.2,N
1616122995.0,286046998.4,N
1616122995.9,286046998.4,N
1616123015.8,286046998.7,N
1616123035.6,286047000.8,N
1616123055.4,286047001.1,N
1616123075.3,286047000.8,N
1616123095.1,286047000.8,N
1616123096.0,286047000.8,N
1616123115.8,286047000.8,N
1616123135.7,286047001.1,N
1616123155.5,286046998.1,N
1616123175.3,286046998.1,N
1616123195.2,286047001.1,N
1616123215.9,286047000.7,N
1616123235.7,286046998.6,N
1616123255.6,286047001.2,N
1616123275.4,286047000.7,N
1616123295.2,286047000.4,N
1616123315.1,286046998.1,N
1616123316.0,286046998.1,N
1616123335.8,286047000.6,N
1616123355.6,286046998.2,N
1616123375.5,286047000.7,N
1616123395.3,286047001.2,N
1616123415.1,286047000.7,N
1616123435.9,286046998.5,N
1616123455.7,286047000.2,N
1616123475.5,286047001.0,N
1616123495.3,286047000.7,N
1616123515.2,286047001.1,N
1616123535.0,286047002.3,N
1616123535.9,286047002.3,N
1616123555.7,286047001.2,N
1616123575.6,286047001.2,N
1616123595.4,286047001.2,N
1616123615.2,286046998.1,N
1616123635.1,286047001.0,N
1616123636.0,286047001.0,N
1616123655.8,286047000.9,N
1616123675.6,286047000.6,N
1616123695.5,286046999.9,N
1616123715.3,286046999.9,N
1616123735.1,286047002.4,N
1616123755.9,286046999.7,N
1616123775.7,286047000.4,N
1616123795.5,286047000.3,N
1616123815.4,286046999.7,N
1616123835.2,286047000.2,N
1616123855.0,286046999.9,N
1616123855.9,286046999.9,N
1616123875.8,286047000.2,N
1616123895.6,286047002.8,N
1616123915.4,286046999.8,N
1616123935.3,286047000.1,N
1616123955.1,286046999.8,N
1616123956.0,286046999.8,N
1616123975.8,286046999.7,N
1616123995.7,286047000.1,N
1616124015.5,286047000.4,N
1616124035.3,286046999.9,N
1616124055.2,286047001.9,N
1616124075.9,286046999.7,N
1616124095.7,286047002.8,P
1616124115.6,286047002.7,N
1616124135.4,286047000.3,N
1616124155.2,286047002.2,N
1616124175.1,286047002.8,N
1616124176.0,286047002.8,N
1616124195.8,286047002.8,N
1616124215.6,286047002.4,N
1616124235.5,286047000.5,N
1616124255.3,286047002.1,N
1616124275.1,286047002.0,N
1616124295.9,286046999.8,N
1616124315.7,286047002.3,N
1616124335.5,286047001.9,N
1616124355.3,286046999.8,N
1616124375.2,286047002.0,N
1616124395.0,286047001.5,N
1616124395.9,286047001.5,N
1616124415.7,286047001.3,N
1616124435.6,286047001.5,N
1616124455.4,286047003.9,P
1616124475.3,286047000.1,N
1616124495.1,286047000.9,N
1616124496.0,286047000.9,N
1616124515.8,286047000.3,N
1616124535.7,286047001.9,N
1616124555.5,286047000.6,N
1616124575.3,286047002.7,N
1616124595.1,286047000.4,N
1616124615.9,286047002.5,N
1616124635.7,286047001.6,N
1616124655.5,286046999.9,N
1616124675.4,286047000.5,N
1616124695.2,286046999.9,N
1616124715.0,286047000.3,N
1616124715.9,286047000.3,N
1616124735.8,286047000.1,N
1616124755.6,286046999.7,N
1616124775.4,286047002.3,N
1616124795.3,286047000.2,N
1616124815.1,286047002.1,N
1616124835.8,286046999.8,N
1616124855.7,286047002.2,N
1616124875.5,286047002.2,N
1616124895.3,286047002.1,N
1616124915.2,286047002.7,N
1616124935.9,286047002.5,N
1616124955.7,286047001.9,N
1616124975.6,286046999.8,N
1616124995.4,286047002.3,N
1616125015.2,286047001.9,N
1616125035.1,286047001.6,N
1616125036.0,286047001.6,N
1616125055.8,286046999.8,N
1616125075.6,286047002.1,N
1616125095.5,286047002.2,N
1616125115.3,286046999.9,N
1616125135.1,286047002.1,N
1616125155.9,286046999.8,N
1616125175.7,286047001.6,N
1616125195.5,286047002.3,N
1616125215.3,286047002.3,N
1616125235.2,286046999.7,N
1616125255.0,286047002.4,N
1616125255.9,286047002.4,N
1616125275.7,286047002.5,N
1616125295.6,286047002.4,N
1616125315.4,286047002.1,N
1616125335.2,286047002.2,N
1616125355.1,286047004.3,P
1616125356.0,286047004.3,P
1616125375.8,286047000.2,N
1616125395.7,286047002.8,N
1616125415.5,286047000.5,N
1616125435.3,286047000.3,N
1616125455.1,286046999.8,N
1616125475.9,286047000.3,N
1616125495.7,286046999.7,N
1616125515.5,286047000.1,N
1616125535.4,286046999.9,N
1616125555.2,286047000.6,N
1616125575.0,286047001.6,N
1616125575.9,286047001.6,N
1616125595.8,286046999.7,N
1616125615.6,286047002.3,N
1616125635.4,286047002.2,N
1616125655.3,286046999.9,N
1616125675.1,286046999.7,N
1616125695.8,286046999.8,N
1616125715.7,286046999.8,N
1616125735.5,286047002.6,N
1616125755.3,286047000.4,N
1616125775.2,286047002.7,N
1616125795.9,286047002.6,N
1616125815.7,286046999.7,N
1616125835.6,286047001.8,N
1616125855.4,286047002.6,N
1616125875.2,286047002.3,N
1616125895.1,286046999.8,N
1616125896.0,286046999.8,N
1616125915.8,286047004.4,P
1616125935.6,286047002.3,N
1616125955.5,286046999.7,N
1616125975.3,286046999.9,N
1616125995.1,286047000.6,N
1616126015.9,286047002.0,N
1616126035.7,286047001.0,N
1616126055.5,286047002.0,N
1616126075.4,286046999.8,N
1616126095.2,286047002.1,N
1616126115.0,286047001.5,N
1616126115.9,286047001.5,N
1616126135.8,286047002.7,N
1616126155.6,286047001.9,N
1616126175.4,286047002.4,N
1616126195.3,286047001.3,N
1616126215.1,286047000.0,N
1616126216.0,286047000.0,N
1616126235.8,286047002.2,N
1616126255.7,286047002.7,N
1616126275.5,286047002.1,N
1616126295.3,286047001.9,N
1616126315.2,286047004.0,P
1616126335.9,286047000.2,N
1616126355.7,286047001.2,N
1616126375.6,286047001.0,N
1616126395.4,286047000.4,N
