# file name; noise; peak f.; mag.; duration
20210319210042702_OBSJAROMER-R5_snap.fits;2.27709;26540;2.9298;0
20210319210142777_OBSJAROMER-R5_snap.fits;2.39285;26503.4;2.03772;0
20210319210242852_OBSJAROMER-R5_snap.fits;2.53087;26469.7;2.06484;0
20210319210342926_OBSJAROMER-R5_snap.fits;2.58787;26532.7;2.14206;0
20210319210443001_OBSJAROMER-R5_snap.fits;2.59297;26449.2;1.88164;0
20210319210604750_OBSJAROMER-R5_met.fits;2.34483;26499;5.8353;0.170667
20210319210543076_OBSJAROMER-R5_snap.fits;2.8226;26531.2;2.40747;0
20210319210643150_OBSJAROMER-R5_snap.fits;2.32742;26488.8;2.01013;0
20210319210743225_OBSJAROMER-R5_snap.fits;2.35159;26506.3;1.91926;0
20210319210843300_OBSJAROMER-R5_snap.fits;2.37447;26497.6;1.83783;0
20210319210943374_OBSJAROMER-R5_snap.fits;2.49518;26459.5;2.0161;0
20210319211043449_OBSJAROMER-R5_snap.fits;2.65465;26506.3;2.50162;0
20210319211143524_OBSJAROMER-R5_snap.fits;2.75762;26491.7;1.89379;0
20210319211243598_OBSJAROMER-R5_snap.fits;2.97692;26450.7;2.1281;0
20210319211343673_OBSJAROMER-R5_snap.fits;2.74208;26491.7;2.70551;0
20210319211443748_OBSJAROMER-R5_snap.fits;2.91651;26493.2;1.76613;0
20210319211543822_OBSJAROMER-R5_snap.fits;2.62582;26475.6;2.45718;0
20210319211643897_OBSJAROMER-R5_snap.fits;2.53076;26477.1;2.46014;0
20210319211743972_OBSJAROMER-R5_snap.fits;2.42975;26532.7;2.38193;0
20210319211844046_OBSJAROMER-R5_snap.fits;2.34579;26493.2;1.8109;0
20210319211944121_OBSJAROMER-R5_snap.fits;2.27051;26538.6;2.18558;0
20210319212044196_OBSJAROMER-R5_snap.fits;2.821;26537.1;2.14705;0
20210319212144270_OBSJAROMER-R5_snap.fits;2.69033;26534.2;2.05899;0
20210319212244345_OBSJAROMER-R5_snap.fits;2.11008;26472.7;2.51773;0
20210319212344420_OBSJAROMER-R5_snap.fits;3.33707;26450.7;2.21869;0
20210319212444494_OBSJAROMER-R5_snap.fits;2.43552;26522.5;2.1917;0
20210319212544569_OBSJAROMER-R5_snap.fits;2.46359;26452.1;1.83286;0
20210319212644644_OBSJAROMER-R5_snap.fits;2.56443;26459.5;2.16102;0
20210319212744718_OBSJAROMER-R5_snap.fits;2.3427;26531.2;2.90716;0
20210319212844793_OBSJAROMER-R5_snap.fits;2.41178;26525.4;2.62091;0
20210319212944868_OBSJAROMER-R5_snap.fits;2.87968;26481.4;2.22757;0
20210319213044942_OBSJAROMER-R5_snap.fits;2.81537;26504.9;2.50447;0
20210319213145017_OBSJAROMER-R5_snap.fits;2.45482;26459.5;2.24171;0
20210319213245092_OBSJAROMER-R5_snap.fits;2.39022;26534.2;1.92816;0
20210319213345166_OBSJAROMER-R5_snap.fits;2.35361;26463.9;2.20121;0
20210319213445241_OBSJAROMER-R5_snap.fits;2.45241;26463.9;2.54896;0
20210319213545316_OBSJAROMER-R5_snap.fits;2.67319;26541.5;2.46633;0
20210319213645390_OBSJAROMER-R5_snap.fits;2.39939;26449.2;2.54634;0
20210319213745465_OBSJAROMER-R5_snap.fits;2.6601;26462.4;2.59339;0
20210319213845540_OBSJAROMER-R5_snap.fits;2.32892;26471.2;2.10537;0
20210319213945614_OBSJAROMER-R5_snap.fits;2.54556;26522.5;2.28121;0
20210319214045689_OBSJAROMER-R5_snap.fits;2.25589;26502;2.26346;0
20210319214145764_OBSJAROMER-R5_snap.fits;2.35387;26449.2;2.28378;0
20210319214245838_OBSJAROMER-R5_snap.fits;2.40707;26512.2;1.95148;0
20210319214345913_OBSJAROMER-R5_snap.fits;2.35253;26535.6;1.76109;0
20210319214445988_OBSJAROMER-R5_snap.fits;2.40193;26531.2;1.53683;0
20210319214546062_OBSJAROMER-R5_snap.fits;2.4307;26462.4;1.80861;0
20210319214646137_OBSJAROMER-R5_snap.fits;2.44652;26506.3;1.96196;0
20210319214746212_OBSJAROMER-R5_snap.fits;2.78489;26545.9;1.65805;0
20210319214846286_OBSJAROMER-R5_snap.fits;2.05776;26531.2;2.46594;0
20210319214946361_OBSJAROMER-R5_snap.fits;2.93563;26477.1;1.68654;0
20210319215046436_OBSJAROMER-R5_snap.fits;2.57923;26450.7;2.14854;0
20210319215146510_OBSJAROMER-R5_snap.fits;2.24263;26547.4;2.51049;0
20210319215246585_OBSJAROMER-R5_snap.fits;2.65845;26466.8;1.95008;0
20210319215346660_OBSJAROMER-R5_snap.fits;2.32829;26462.4;2.01831;0
20210319215446734_OBSJAROMER-R5_snap.fits;2.53403;26488.8;1.96744;0
20210319215546809_OBSJAROMER-R5_snap.fits;2.23661;26460.9;1.91448;0
20210319215646884_OBSJAROMER-R5_snap.fits;2.40036;26544.4;2.09959;0
20210319215746958_OBSJAROMER-R5_snap.fits;2.54267;26499;2.16104;0
20210319215847033_OBSJAROMER-R5_snap.fits;2.58663;26490.2;1.72745;0
20210319215947108_OBSJAROMER-R5_snap.fits;2.79121;26456.5;2.23344;0
