#timestamp,LO_Frequency,Hit 
1616115615.6,286047002.4,N
1616115635.5,286046999.7,N
1616115655.3,286047000.2,N
1616115675.1,286047000.0,N
1616115695.9,286047000.3,N
1616115715.7,286047002.1,N
1616115735.5,286046999.7,N
1616115755.4,286046999.8,N
1616115775.2,286047000.1,N
1616115795.0,286047000.9,N
1616115795.9,286047000.9,N
1616115815.8,286047000.6,N
1616115835.6,286047002.5,N
1616115855.4,286047002.6,N
1616115875.2,286047002.3,N
1616115895.1,286047002.6,N
1616115896.0,286047002.6,N
1616115915.8,286047002.8,N
1616115935.6,286047002.8,N
1616115955.5,286047002.7,N
1616115975.3,286047002.7,N
1616115995.1,286047002.3,N
1616116015.9,286047002.3,N
1616116035.7,286047002.2,N
1616116055.5,286047002.1,N
1616116075.4,286047000.2,N
1616116095.2,286047002.7,N
1616116115.0,286047002.5,N
1616116115.9,286047002.5,N
1616116135.8,286047000.6,N
1616116155.6,286047000.6,N
1616116175.4,286046999.7,N
1616116195.3,286047002.7,N
1616116215.1,286047002.5,N
1616116235.8,286047002.1,N
1616116255.7,286047000.4,N
1616116275.5,286047000.0,N
1616116295.3,286047000.2,N
1616116315.2,286046999.7,N
1616116335.9,286047002.7,N
1616116355.7,286047002.5,N
1616116375.6,286047000.0,N
1616116395.4,286047002.7,N
1616116415.2,286046999.7,N
1616116435.1,286047002.1,N
1616116436.0,286047002.1,N
1616116455.8,286047000.1,N
1616116475.6,286047002.2,N
1616116495.5,286046999.7,N
1616116515.3,286047002.2,N
1616116535.1,286047002.8,N
1616116555.8,286047001.7,N
1616116575.7,286047001.5,N
1616116595.5,286047002.6,N
1616116615.3,286047002.6,N
1616116635.2,286047001.6,N
1616116655.0,286047002.0,N
1616116655.9,286047002.0,N
1616116675.7,286047002.6,N
1616116695.6,286047004.4,P
1616116715.4,286047000.0,N
1616116735.3,286046999.9,N
1616116755.1,286047000.0,N
1616116756.0,286047000.0,N
1616116775.8,286047000.0,N
1616116795.6,286047000.3,N
1616116815.5,286047000.3,N
1616116835.3,286047000.3,N
1616116855.1,286047000.4,N
1616116875.9,286047000.4,N
1616116895.7,286047000.7,N
1616116915.5,286047000.9,N
1616116935.4,286047001.1,N
1616116955.2,286047000.6,N
1616116975.0,286047000.2,N
1616116975.9,286047000.2,N
1616116995.8,286047002.8,N
1616117015.6,286047000.7,N
1616117035.4,286047000.1,N
1616117055.3,286047002.1,N
1616117075.1,286047002.8,N
1616117076.0,286047002.8,N
1616117095.8,286047000.9,N
1616117115.7,286046999.7,N
1616117135.5,286047000.3,N
1616117155.3,286047002.3,N
1616117175.2,286046999.8,N
1616117195.9,286047002.7,N
1616117215.7,286047000.9,N
1616117235.6,286047002.4,N
1616117255.4,286047000.3,N
1616117275.2,286047002.6,N
1616117295.1,286046999.7,N
1616117296.0,286046999.7,N
1616117315.8,286047000.2,N
1616117335.6,286046999.9,N
1616117355.5,286047000.3,N
1616117375.3,286047000.3,N
1616117395.1,286047000.2,N
1616117415.8,286047002.8,N
1616117435.7,286047002.3,N
1616117455.5,286047002.7,N
1616117475.3,286047002.5,N
1616117495.2,286047002.2,N
1616117515.0,286047000.6,N
1616117515.9,286047000.6,N
1616117535.7,286047000.5,N
1616117555.6,286047002.8,N
1616117575.4,286047002.6,N
1616117595.2,286047002.8,N
1616117615.1,286047002.1,N
1616117616.0,286047002.1,N
1616117635.8,286046999.7,N
1616117655.6,286047001.8,N
1616117675.5,286047002.2,N
1616117695.3,286047001.8,N
1616117715.1,286047001.9,N
1616117735.9,286047002.5,N
1616117755.7,286047001.4,N
1616117775.5,286047001.8,N
1616117795.4,286047001.5,N
1616117815.2,286047001.8,N
1616117835.0,286047001.6,N
1616117835.9,286047001.6,N
1616117855.8,286047001.8,N
1616117875.6,286047001.9,N
1616117895.4,286047001.3,N
1616117915.3,286047001.4,N
1616117935.1,286047001.8,N
1616117936.0,286047001.8,N
1616117955.8,286047001.7,N
1616117975.7,286047001.3,N
1616117995.5,286047004.4,P
1616118015.3,286047000.0,N
1616118035.2,286047002.8,N
1616118055.9,286047002.4,N
1616118075.7,286047000.7,N
1616118095.6,286047000.4,N
1616118115.4,286047000.0,N
1616118135.2,286047002.3,N
1616118155.1,286047000.5,N
1616118156.0,286047000.5,N
1616118175.8,286047002.8,N
1616118195.6,286046999.9,N
1616118215.5,286047000.0,N
1616118235.3,286047002.7,N
1616118255.1,286047002.7,N
1616118275.9,286047000.0,N
1616118295.7,286047000.3,N
1616118315.5,286047000.4,N
1616118335.4,286047002.7,N
1616118355.2,286047002.8,N
1616118375.0,286047002.8,N
1616118375.9,286047002.8,N
1616118395.7,286047000.2,N
1616118415.6,286047002.8,N
1616118435.4,286047002.4,N
1616118455.2,286047002.3,N
1616118475.1,286047002.5,N
1616118476.0,286047002.5,N
1616118495.8,286047002.4,N
1616118515.6,286047002.1,N
1616118535.5,286046999.9,N
1616118555.3,286047002.7,N
1616118575.1,286047002.6,N
1616118595.9,286047002.0,N
1616118615.7,286047000.1,N
1616118635.5,286047002.2,N
1616118655.4,286047002.8,N
1616118675.2,286047001.5,N
1616118695.0,286047002.1,N
1616118695.9,286047002.1,N
1616118715.8,286046999.7,N
1616118735.6,286046999.8,N
1616118755.4,286047002.2,N
1616118775.3,286047002.6,N
1616118795.1,286047002.3,N
1616118796.0,286047002.3,N
1616118815.8,286047000.2,N
1616118835.7,286047001.6,N
1616118855.5,286047001.6,N
1616118875.3,286047002.5,N
1616118895.2,286047002.3,N
1616118915.9,286047002.7,N
1616118935.7,286047002.8,N
1616118955.6,286047004.4,P
1616118975.4,286047001.1,N
1616118995.2,286047000.3,N
1616119015.1,286046998.6,N
1616119016.0,286046998.6,N
1616119035.8,286047000.9,N
1616119055.6,286046999.7,N
1616119075.5,286047000.4,N
1616119095.3,286047001.1,N
1616119115.1,286047000.6,N
1616119135.9,286047000.8,N
1616119155.7,286046999.8,N
1616119175.5,286047000.4,N
1616119195.4,286047000.8,N
