# file name; noise; peak f.; mag.; duration
20210319180029262_OBSJAROMER-R5_snap.fits;2.62669;26488.8;2.74463;0
20210319180129337_OBSJAROMER-R5_snap.fits;2.68804;26466.8;1.991;0
20210319180229412_OBSJAROMER-R5_snap.fits;2.69557;26519.5;2.0265;0
20210319180329486_OBSJAROMER-R5_snap.fits;2.69937;26543;2.2849;0
20210319180429561_OBSJAROMER-R5_snap.fits;2.78389;26469.7;2.1341;0
20210319180529636_OBSJAROMER-R5_snap.fits;2.70381;26452.1;2.3289;0
20210319180629710_OBSJAROMER-R5_snap.fits;3.2173;26488.8;2.29105;0
20210319180729785_OBSJAROMER-R5_snap.fits;2.51036;26515.1;2.22497;0
20210319180829860_OBSJAROMER-R5_snap.fits;2.57843;26500.5;1.88364;0
20210319180929934_OBSJAROMER-R5_snap.fits;2.53112;26450.7;2.03817;0
20210319181030009_OBSJAROMER-R5_snap.fits;2.18584;26490.2;2.04995;0
20210319181130084_OBSJAROMER-R5_snap.fits;2.53858;26477.1;2.2774;0
20210319181230158_OBSJAROMER-R5_snap.fits;2.6924;26516.6;2.83345;0
20210319181330233_OBSJAROMER-R5_snap.fits;2.25185;26522.5;2.45417;0
20210319181430308_OBSJAROMER-R5_snap.fits;2.88336;26449.2;1.77237;0
20210319181530382_OBSJAROMER-R5_snap.fits;3.06591;26544.4;2.63045;0
20210319181630457_OBSJAROMER-R5_snap.fits;2.36;26525.4;1.84914;0
20210319181730532_OBSJAROMER-R5_snap.fits;2.19064;26477.1;1.94715;0
20210319181830606_OBSJAROMER-R5_snap.fits;3.27816;26541.5;2.05087;0
20210319181930681_OBSJAROMER-R5_snap.fits;2.49353;26459.5;2.08573;0
20210319182030756_OBSJAROMER-R5_snap.fits;2.53617;26506.3;2.31163;0
20210319182130830_OBSJAROMER-R5_snap.fits;2.77826;26507.8;1.8911;0
20210319182230905_OBSJAROMER-R5_snap.fits;2.46922;26516.6;2.44051;0
20210319182330980_OBSJAROMER-R5_snap.fits;2.90804;26468.3;2.47287;0
20210319182431054_OBSJAROMER-R5_snap.fits;2.64218;26488.8;2.28807;0
20210319182531129_OBSJAROMER-R5_snap.fits;2.86117;26523.9;1.87845;0
20210319182631204_OBSJAROMER-R5_snap.fits;2.7582;26453.6;2.17793;0
20210319182731278_OBSJAROMER-R5_snap.fits;2.48866;26490.2;2.41582;0
20210319182831353_OBSJAROMER-R5_snap.fits;3.03809;26519.5;2.10445;0
20210319182931428_OBSJAROMER-R5_snap.fits;2.57539;26500.5;2.85433;0
20210319183031502_OBSJAROMER-R5_snap.fits;2.38852;26496.1;2.43448;0
20210319183131577_OBSJAROMER-R5_snap.fits;2.50168;26531.2;2.65312;0
20210319183231652_OBSJAROMER-R5_snap.fits;2.42919;26478.5;1.70282;0
20210319183331726_OBSJAROMER-R5_snap.fits;2.44218;26490.2;2.34114;0
20210319183431801_OBSJAROMER-R5_snap.fits;2.4551;26512.2;1.94484;0
20210319183531876_OBSJAROMER-R5_snap.fits;2.73463;26490.2;1.89216;0
20210319183631950_OBSJAROMER-R5_snap.fits;2.75289;26494.6;1.90195;0
20210319183732025_OBSJAROMER-R5_snap.fits;2.66473;26502;2.15642;0
20210319183832100_OBSJAROMER-R5_snap.fits;2.62554;26490.2;2.88528;0
20210319183932174_OBSJAROMER-R5_snap.fits;2.70556;26513.7;1.71673;0
20210319184032249_OBSJAROMER-R5_snap.fits;2.50092;26500.5;2.17824;0
20210319184132324_OBSJAROMER-R5_snap.fits;2.39465;26477.1;2.27756;0
20210319184232398_OBSJAROMER-R5_snap.fits;2.54162;26540;2.34217;0
20210319184332473_OBSJAROMER-R5_snap.fits;2.64239;26544.4;2.428;0
20210319184432548_OBSJAROMER-R5_snap.fits;2.34353;26452.1;2.17467;0
20210319184532622_OBSJAROMER-R5_snap.fits;2.39858;26506.3;1.93819;0
20210319184632697_OBSJAROMER-R5_snap.fits;2.07732;26526.9;1.97015;0
20210319184732772_OBSJAROMER-R5_snap.fits;2.68909;26529.8;2.41108;0
20210319184832846_OBSJAROMER-R5_snap.fits;2.94653;26535.6;1.91406;0
20210319184932921_OBSJAROMER-R5_snap.fits;2.31676;26500.5;1.43268;0
20210319185033508_OBSJAROMER-R5_met.fits;2.64291;26502;9.05369;0.341333
20210319185032996_OBSJAROMER-R5_snap.fits;2.63695;26456.5;2.29005;0
20210319185133070_OBSJAROMER-R5_snap.fits;2.90501;26469.7;1.72423;0
20210319185233145_OBSJAROMER-R5_snap.fits;2.44237;26453.6;2.24203;0
20210319185333220_OBSJAROMER-R5_snap.fits;2.37084;26485.8;2.12952;0
20210319185433294_OBSJAROMER-R5_snap.fits;2.91104;26485.8;2.89678;0
20210319185533369_OBSJAROMER-R5_snap.fits;2.57233;26478.5;1.86894;0
20210319185633444_OBSJAROMER-R5_snap.fits;2.81877;26452.1;2.35495;0
20210319185733518_OBSJAROMER-R5_snap.fits;2.86809;26540;2.30581;0
20210319185833593_OBSJAROMER-R5_snap.fits;2.56564;26455.1;1.89408;0
20210319185933668_OBSJAROMER-R5_snap.fits;2.52658;26515.1;2.17879;0
20210319190041934_OBSJAROMER-R5_met.fits;2.54516;26493.2;9.85615;0.341333
