# file name; noise; peak f.; mag.; duration
20210319150015822_OBSJAROMER-R5_snap.fits;2.29104;26485.8;1.93595;0
20210319150115897_OBSJAROMER-R5_snap.fits;2.50186;26480;1.91015;0
20210319150215972_OBSJAROMER-R5_snap.fits;2.19491;26540;2.41716;0
20210319150316046_OBSJAROMER-R5_snap.fits;2.85219;26465.3;2.21519;0
20210319150416121_OBSJAROMER-R5_snap.fits;2.12993;26544.4;2.05265;0
20210319150516196_OBSJAROMER-R5_snap.fits;2.16346;26523.9;2.20709;0
20210319150622585_OBSJAROMER-R5_met.fits;2.64939;26510.7;5.45907;0.170667
20210319150616270_OBSJAROMER-R5_snap.fits;2.60802;26515.1;1.92101;0
20210319150716345_OBSJAROMER-R5_snap.fits;2.37005;26491.7;2.24284;0
20210319150816420_OBSJAROMER-R5_snap.fits;2.71381;26481.4;1.97948;0
20210319150916494_OBSJAROMER-R5_snap.fits;2.98333;26496.1;2.19174;0
20210319151016569_OBSJAROMER-R5_snap.fits;2.29474;26529.8;1.85629;0
20210319151116644_OBSJAROMER-R5_snap.fits;2.40455;26472.7;2.05546;0
20210319151216718_OBSJAROMER-R5_snap.fits;2.18986;26484.4;2.59244;0
20210319151316793_OBSJAROMER-R5_snap.fits;2.21905;26529.8;2.56783;0
20210319151416868_OBSJAROMER-R5_snap.fits;2.68624;26453.6;2.00017;0
20210319151516942_OBSJAROMER-R5_snap.fits;2.29461;26502;1.72979;0
20210319151617017_OBSJAROMER-R5_snap.fits;2.65534;26526.9;2.01693;0
20210319151717092_OBSJAROMER-R5_snap.fits;2.69216;26491.7;2.60449;0
20210319151817166_OBSJAROMER-R5_snap.fits;2.11316;26503.4;1.98421;0
20210319151917241_OBSJAROMER-R5_snap.fits;2.99458;26491.7;1.65249;0
20210319152017316_OBSJAROMER-R5_snap.fits;2.1692;26504.9;2.15797;0
20210319152117390_OBSJAROMER-R5_snap.fits;2.71355;26480;1.86383;0
20210319152217465_OBSJAROMER-R5_snap.fits;2.65381;26465.3;1.919;0
20210319152317540_OBSJAROMER-R5_snap.fits;2.53463;26503.4;1.73837;0
20210319152417614_OBSJAROMER-R5_snap.fits;2.4443;26518.1;2.14973;0
20210319152517689_OBSJAROMER-R5_snap.fits;2.35741;26493.2;2.35848;0
20210319152617764_OBSJAROMER-R5_snap.fits;2.59557;26540;2.20714;0
20210319152717838_OBSJAROMER-R5_snap.fits;2.149;26543;2.43616;0
20210319152817913_OBSJAROMER-R5_snap.fits;2.07635;26538.6;2.60976;0
20210319152917988_OBSJAROMER-R5_snap.fits;2.32281;26494.6;2.04702;0
20210319153018062_OBSJAROMER-R5_snap.fits;2.61051;26541.5;2.4223;0
20210319153118137_OBSJAROMER-R5_snap.fits;2.56141;26460.9;1.98348;0
20210319153218212_OBSJAROMER-R5_snap.fits;3.22439;26519.5;1.80531;0
20210319153318286_OBSJAROMER-R5_snap.fits;2.81958;26510.7;1.88812;0
20210319153418361_OBSJAROMER-R5_snap.fits;2.34859;26519.5;2.52703;0
20210319153518436_OBSJAROMER-R5_snap.fits;2.1561;26526.9;1.63621;0
20210319153618510_OBSJAROMER-R5_snap.fits;2.47313;26529.8;2.20453;0
20210319153718585_OBSJAROMER-R5_snap.fits;2.33488;26522.5;2.06283;0
20210319153818660_OBSJAROMER-R5_snap.fits;2.66612;26513.7;1.80885;0
20210319153918734_OBSJAROMER-R5_snap.fits;2.76472;26490.2;1.83637;0
20210319154018809_OBSJAROMER-R5_snap.fits;2.04698;26475.6;2.23697;0
20210319154118884_OBSJAROMER-R5_snap.fits;3.02182;26547.4;2.56581;0
20210319154218958_OBSJAROMER-R5_snap.fits;2.41362;26499;2.24044;0
20210319154319033_OBSJAROMER-R5_snap.fits;2.63714;26478.5;1.74423;0
20210319154419108_OBSJAROMER-R5_snap.fits;2.33212;26450.7;2.49262;0
20210319154519182_OBSJAROMER-R5_snap.fits;2.42681;26465.3;2.36098;0
20210319154619257_OBSJAROMER-R5_snap.fits;2.25239;26468.3;2.20125;0
20210319154719332_OBSJAROMER-R5_snap.fits;2.44701;26458;2.48756;0
20210319154819406_OBSJAROMER-R5_snap.fits;2.30825;26469.7;2.50144;0
20210319154919481_OBSJAROMER-R5_snap.fits;2.51295;26497.6;1.49737;0
20210319155019556_OBSJAROMER-R5_snap.fits;2.47075;26493.2;2.56647;0
20210319155119630_OBSJAROMER-R5_snap.fits;2.56457;26532.7;3.00287;0
20210319155219705_OBSJAROMER-R5_snap.fits;2.5616;26516.6;2.42703;0
20210319155319780_OBSJAROMER-R5_snap.fits;2.46043;26474.1;2.14371;0
20210319155419854_OBSJAROMER-R5_snap.fits;2.62661;26509.3;2.01497;0
20210319155519929_OBSJAROMER-R5_snap.fits;2.77682;26469.7;1.71101;0
20210319155620004_OBSJAROMER-R5_snap.fits;2.34954;26491.7;2.49538;0
20210319155720078_OBSJAROMER-R5_snap.fits;2.55456;26450.7;2.04552;0
20210319155820153_OBSJAROMER-R5_snap.fits;2.51748;26504.9;2.62845;0
20210319155920228_OBSJAROMER-R5_snap.fits;2.83297;26455.1;2.2005;0
