# file name; noise; peak f.; mag.; duration
20210319140011342_OBSJAROMER-R5_snap.fits;2.40604;26544.4;2.268;0
20210319140111417_OBSJAROMER-R5_snap.fits;2.48567;26450.7;2.22936;0
20210319140211492_OBSJAROMER-R5_snap.fits;2.22705;26516.6;1.99414;0
20210319140311566_OBSJAROMER-R5_snap.fits;2.67197;26543;1.62118;0
20210319140411641_OBSJAROMER-R5_snap.fits;2.4799;26482.9;1.88541;0
20210319140511716_OBSJAROMER-R5_snap.fits;2.9921;26512.2;2.50442;0
20210319140611790_OBSJAROMER-R5_snap.fits;2.466;26491.7;2.53233;0
20210319140711865_OBSJAROMER-R5_snap.fits;2.33093;26507.8;2.23963;0
20210319140811940_OBSJAROMER-R5_snap.fits;2.58072;26523.9;2.95653;0
20210319140912014_OBSJAROMER-R5_snap.fits;2.56555;26540;2.76199;0
20210319141012089_OBSJAROMER-R5_snap.fits;2.937;26484.4;2.06881;0
20210319141112164_OBSJAROMER-R5_snap.fits;2.37223;26474.1;1.67843;0
20210319141212238_OBSJAROMER-R5_snap.fits;2.53944;26535.6;1.95458;0
20210319141312313_OBSJAROMER-R5_snap.fits;2.67786;26526.9;1.75169;0
20210319141412388_OBSJAROMER-R5_snap.fits;2.71118;26456.5;2.02897;0
20210319141512462_OBSJAROMER-R5_snap.fits;2.66696;26500.5;1.87587;0
20210319141612537_OBSJAROMER-R5_snap.fits;2.70271;26509.3;2.46668;0
20210319141712612_OBSJAROMER-R5_snap.fits;2.61718;26466.8;2.17859;0
20210319141812686_OBSJAROMER-R5_snap.fits;2.41996;26465.3;2.36856;0
20210319141912761_OBSJAROMER-R5_snap.fits;2.95657;26480;2.94459;0
20210319142012836_OBSJAROMER-R5_snap.fits;2.27538;26538.6;1.76414;0
20210319142112910_OBSJAROMER-R5_snap.fits;2.26855;26526.9;2.34406;0
20210319142212985_OBSJAROMER-R5_snap.fits;2.64547;26490.2;2.4829;0
20210319142313060_OBSJAROMER-R5_snap.fits;2.79028;26477.1;1.9421;0
20210319142413134_OBSJAROMER-R5_snap.fits;2.45108;26484.4;2.28403;0
20210319142513209_OBSJAROMER-R5_snap.fits;2.74816;26523.9;2.62259;0
20210319142613284_OBSJAROMER-R5_snap.fits;2.56214;26521;2.59587;0
20210319142713358_OBSJAROMER-R5_snap.fits;2.40986;26509.3;2.21711;0
20210319142813433_OBSJAROMER-R5_snap.fits;2.55039;26540;2.06916;0
20210319142913508_OBSJAROMER-R5_snap.fits;2.68212;26481.4;2.3973;0
20210319143013582_OBSJAROMER-R5_snap.fits;2.80279;26518.1;2.21175;0
20210319143113657_OBSJAROMER-R5_snap.fits;2.89212;26540;2.68749;0
20210319143253838_OBSJAROMER-R5_met.fits;2.35684;26523.9;5.88984;0.170667
20210319143213732_OBSJAROMER-R5_snap.fits;2.43978;26529.8;1.69594;0
20210319143313806_OBSJAROMER-R5_snap.fits;2.40392;26497.6;2.03477;0
20210319143413881_OBSJAROMER-R5_snap.fits;2.68413;26455.1;2.27449;0
20210319143513956_OBSJAROMER-R5_snap.fits;3.15003;26499;2.0852;0
20210319143614030_OBSJAROMER-R5_snap.fits;2.59952;26525.4;1.98996;0
20210319143714105_OBSJAROMER-R5_snap.fits;2.35965;26458;2.10882;0
20210319143814180_OBSJAROMER-R5_snap.fits;2.59893;26526.9;1.60732;0
20210319143914254_OBSJAROMER-R5_snap.fits;2.46083;26547.4;1.95246;0
20210319144014329_OBSJAROMER-R5_snap.fits;2.3854;26485.8;2.28421;0
20210319144114404_OBSJAROMER-R5_snap.fits;2.70153;26544.4;2.86328;0
20210319144214478_OBSJAROMER-R5_snap.fits;2.77418;26518.1;2.10777;0
20210319144314553_OBSJAROMER-R5_snap.fits;2.76982;26452.1;1.78895;0
20210319144414628_OBSJAROMER-R5_snap.fits;2.57607;26519.5;2.26681;0
20210319144514702_OBSJAROMER-R5_snap.fits;2.56886;26516.6;1.87786;0
20210319144614777_OBSJAROMER-R5_snap.fits;3.12513;26543;1.88853;0
20210319144714852_OBSJAROMER-R5_snap.fits;2.62185;26485.8;2.14042;0
20210319144814926_OBSJAROMER-R5_snap.fits;2.7914;26482.9;2.47284;0
20210319144915001_OBSJAROMER-R5_snap.fits;2.62885;26453.6;2.5467;0
20210319145015076_OBSJAROMER-R5_snap.fits;2.44055;26509.3;2.19299;0
20210319145115150_OBSJAROMER-R5_snap.fits;2.15495;26469.7;2.46257;0
20210319145215225_OBSJAROMER-R5_snap.fits;2.32134;26493.2;2.30862;0
20210319145315300_OBSJAROMER-R5_snap.fits;2.43709;26488.8;2.32877;0
20210319145415374_OBSJAROMER-R5_snap.fits;2.77024;26497.6;2.10616;0
20210319145515449_OBSJAROMER-R5_snap.fits;2.6178;26522.5;2.42846;0
20210319145615524_OBSJAROMER-R5_snap.fits;2.63632;26463.9;2.61058;0
20210319145715598_OBSJAROMER-R5_snap.fits;2.51295;26462.4;2.62328;0
20210319145815673_OBSJAROMER-R5_snap.fits;3.01484;26497.6;2.57013;0
20210319145915748_OBSJAROMER-R5_snap.fits;2.37263;26544.4;2.22248;0
