# file name; noise; peak f.; mag.; duration
20210319110057977_OBSJAROMER-R5_snap.fits;2.36543;26540;2.48457;0
20210319110158052_OBSJAROMER-R5_snap.fits;2.68485;26478.5;2.6162;0
20210319110258126_OBSJAROMER-R5_snap.fits;2.32237;26456.5;2.10022;0
20210319110358201_OBSJAROMER-R5_snap.fits;2.52616;26531.2;2.25635;0
20210319110458276_OBSJAROMER-R5_snap.fits;2.55682;26543;2.34302;0
20210319110558350_OBSJAROMER-R5_snap.fits;2.62001;26449.2;2.64794;0
20210319110658425_OBSJAROMER-R5_snap.fits;2.45596;26466.8;2.06515;0
20210319110758500_OBSJAROMER-R5_snap.fits;2.83748;26521;2.59703;0
20210319110858574_OBSJAROMER-R5_snap.fits;2.51645;26500.5;2.02623;0
20210319110958649_OBSJAROMER-R5_snap.fits;2.39873;26526.9;1.6659;0
20210319111058724_OBSJAROMER-R5_snap.fits;2.64844;26503.4;2.65582;0
20210319111208697_OBSJAROMER-R5_met.fits;2.48782;26509.3;6.71678;0.170667
20210319111158798_OBSJAROMER-R5_snap.fits;2.49452;26452.1;2.66041;0
20210319111258873_OBSJAROMER-R5_snap.fits;2.46898;26487.3;1.71561;0
20210319111358948_OBSJAROMER-R5_snap.fits;2.49372;26474.1;1.68446;0
20210319111459022_OBSJAROMER-R5_snap.fits;2.92708;26531.2;2.03877;0
20210319111559097_OBSJAROMER-R5_snap.fits;2.41296;26487.3;1.83153;0
20210319111659172_OBSJAROMER-R5_snap.fits;2.96805;26512.2;2.26338;0
20210319111759246_OBSJAROMER-R5_snap.fits;2.3414;26541.5;2.088;0
20210319111859321_OBSJAROMER-R5_snap.fits;2.55842;26481.4;1.94307;0
20210319111959396_OBSJAROMER-R5_snap.fits;2.52918;26482.9;2.21355;0
20210319112059470_OBSJAROMER-R5_snap.fits;2.40829;26500.5;2.09652;0
20210319112159545_OBSJAROMER-R5_snap.fits;2.72385;26538.6;2.4269;0
20210319112259620_OBSJAROMER-R5_snap.fits;2.58343;26512.2;1.49613;0
20210319112359694_OBSJAROMER-R5_snap.fits;2.63918;26513.7;2.32797;0
20210319112459769_OBSJAROMER-R5_snap.fits;2.39757;26491.7;2.31597;0
20210319112559844_OBSJAROMER-R5_snap.fits;2.49038;26544.4;2.18497;0
20210319112659918_OBSJAROMER-R5_snap.fits;2.27207;26480;2.0499;0
20210319112759993_OBSJAROMER-R5_snap.fits;2.27552;26458;2.46347;0
20210319112900068_OBSJAROMER-R5_snap.fits;2.22708;26496.1;5.81336;0
20210319112958606_OBSJAROMER-R5_met.fits;2.48507;26490.2;5.81336;0.170667
20210319113000142_OBSJAROMER-R5_snap.fits;2.46636;26535.6;2.44066;0
20210319113100217_OBSJAROMER-R5_snap.fits;3.34322;26449.2;1.99922;0
20210319113200292_OBSJAROMER-R5_snap.fits;2.8391;26482.9;2.0798;0
20210319113300366_OBSJAROMER-R5_snap.fits;2.29894;26509.3;2.0316;0
20210319113400441_OBSJAROMER-R5_snap.fits;2.13512;26458;2.18688;0
20210319113504953_OBSJAROMER-R5_met.fits;2.23597;26507.8;5.00001;0.170667
20210319113500516_OBSJAROMER-R5_snap.fits;2.36945;26471.2;1.6932;0
20210319113600590_OBSJAROMER-R5_snap.fits;2.31037;26458;2.01215;0
20210319113700665_OBSJAROMER-R5_snap.fits;2.10029;26480;1.78769;0
20210319113800740_OBSJAROMER-R5_snap.fits;2.75329;26502;2.25922;0
20210319113900814_OBSJAROMER-R5_snap.fits;2.56199;26540;2.06445;0
20210319114000889_OBSJAROMER-R5_snap.fits;2.86086;26525.4;2.03023;0
20210319114137486_OBSJAROMER-R5_met.fits;1.98826;26491.7;10.573;0.170667
20210319114100964_OBSJAROMER-R5_snap.fits;2.84413;26532.7;2.12941;0
20210319114201038_OBSJAROMER-R5_snap.fits;2.76109;26518.1;1.88811;0
20210319114301113_OBSJAROMER-R5_snap.fits;2.23087;26519.5;1.94343;0
20210319114401188_OBSJAROMER-R5_snap.fits;2.55427;26468.3;2.06788;0
20210319114501262_OBSJAROMER-R5_snap.fits;2.28952;26510.7;1.92632;0
20210319114601337_OBSJAROMER-R5_snap.fits;2.56297;26519.5;1.81925;0
20210319114701412_OBSJAROMER-R5_snap.fits;2.15222;26516.6;1.81547;0
20210319114801486_OBSJAROMER-R5_snap.fits;2.55473;26456.5;2.19444;0
20210319114901561_OBSJAROMER-R5_snap.fits;2.45247;26497.6;2.28021;0
20210319115001636_OBSJAROMER-R5_snap.fits;2.39383;26462.4;2.19009;0
20210319115101710_OBSJAROMER-R5_snap.fits;2.65498;26535.6;2.81064;0
20210319115201785_OBSJAROMER-R5_snap.fits;2.6981;26463.9;2.10952;0
20210319115301860_OBSJAROMER-R5_snap.fits;2.60479;26497.6;2.46012;0
20210319115401934_OBSJAROMER-R5_snap.fits;2.65282;26522.5;2.1161;0
20210319115502009_OBSJAROMER-R5_snap.fits;2.51913;26484.4;1.8181;0
20210319115602084_OBSJAROMER-R5_snap.fits;2.31969;26463.9;2.11226;0
20210319115702158_OBSJAROMER-R5_snap.fits;2.44157;26510.7;2.82112;0
20210319115802233_OBSJAROMER-R5_snap.fits;2.75366;26478.5;2.09501;0
20210319115902308_OBSJAROMER-R5_snap.fits;2.32764;26510.7;2.3172;0
