# file name; noise; peak f.; mag.; duration
20210319130006862_OBSJAROMER-R5_snap.fits;2.4844;26475.6;2.17778;0
20210319130106937_OBSJAROMER-R5_snap.fits;2.47189;26449.2;2.19566;0
20210319130207012_OBSJAROMER-R5_snap.fits;2.43357;26462.4;2.58579;0
20210319130307086_OBSJAROMER-R5_snap.fits;2.30914;26532.7;2.44592;0
20210319130407161_OBSJAROMER-R5_snap.fits;2.35557;26518.1;2.38935;0
20210319130507236_OBSJAROMER-R5_snap.fits;2.97745;26512.2;2.07585;0
20210319130607310_OBSJAROMER-R5_snap.fits;2.60216;26449.2;1.8968;0
20210319130707385_OBSJAROMER-R5_snap.fits;2.47026;26499;2.54304;0
20210319130807460_OBSJAROMER-R5_snap.fits;1.91106;26452.1;1.95909;0
20210319130907534_OBSJAROMER-R5_snap.fits;2.55223;26526.9;2.08024;0
20210319131007609_OBSJAROMER-R5_snap.fits;2.33581;26534.2;2.27608;0
20210319131107684_OBSJAROMER-R5_snap.fits;2.6183;26519.5;2.54378;0
20210319131207758_OBSJAROMER-R5_snap.fits;2.86922;26455.1;1.90313;0
20210319131307833_OBSJAROMER-R5_snap.fits;2.47692;26487.3;2.3036;0
20210319131407908_OBSJAROMER-R5_snap.fits;2.53242;26493.2;2.42487;0
20210319131507982_OBSJAROMER-R5_snap.fits;2.67266;26535.6;2.60061;0
20210319131608057_OBSJAROMER-R5_snap.fits;2.7869;26531.2;2.29771;0
20210319131708132_OBSJAROMER-R5_snap.fits;2.86006;26487.3;1.96346;0
20210319131808206_OBSJAROMER-R5_snap.fits;2.36509;26449.2;1.72205;0
20210319131908281_OBSJAROMER-R5_snap.fits;2.47162;26459.5;1.78713;0
20210319132008356_OBSJAROMER-R5_snap.fits;2.76113;26513.7;1.97311;0
20210319132108430_OBSJAROMER-R5_snap.fits;2.86838;26488.8;2.6638;0
20210319132208505_OBSJAROMER-R5_snap.fits;2.37244;26449.2;1.92889;0
20210319132308580_OBSJAROMER-R5_snap.fits;2.69189;26449.2;2.20152;0
20210319132408654_OBSJAROMER-R5_snap.fits;2.76286;26485.8;1.92176;0
20210319132508729_OBSJAROMER-R5_snap.fits;2.13748;26494.6;2.84419;0
20210319132608804_OBSJAROMER-R5_snap.fits;2.31137;26543;2.06137;0
20210319132708878_OBSJAROMER-R5_snap.fits;3.29663;26485.8;1.69716;0
20210319132808953_OBSJAROMER-R5_snap.fits;2.77424;26541.5;2.45615;0
20210319132909028_OBSJAROMER-R5_snap.fits;3.03666;26519.5;2.61636;0
20210319133009102_OBSJAROMER-R5_snap.fits;2.79447;26506.3;2.66958;0
20210319133109177_OBSJAROMER-R5_snap.fits;2.64413;26471.2;2.2741;0
20210319133209252_OBSJAROMER-R5_snap.fits;2.61549;26516.6;2.36965;0
20210319133309326_OBSJAROMER-R5_snap.fits;2.6166;26481.4;2.11075;0
20210319133409401_OBSJAROMER-R5_snap.fits;2.62045;26484.4;2.33368;0
20210319133509476_OBSJAROMER-R5_snap.fits;2.45813;26519.5;2.33012;0
20210319133609550_OBSJAROMER-R5_snap.fits;2.66064;26500.5;2.89792;0
20210319133709625_OBSJAROMER-R5_snap.fits;2.73632;26450.7;1.86662;0
20210319133809700_OBSJAROMER-R5_snap.fits;3.27528;26468.3;2.63353;0
20210319133909774_OBSJAROMER-R5_snap.fits;2.3913;26507.8;2.34923;0
20210319134009849_OBSJAROMER-R5_snap.fits;2.13502;26481.4;2.49356;0
20210319134109924_OBSJAROMER-R5_snap.fits;2.99663;26500.5;2.51469;0
20210319134209998_OBSJAROMER-R5_snap.fits;2.92041;26510.7;2.29381;0
20210319134310073_OBSJAROMER-R5_snap.fits;2.29834;26471.2;1.78373;0
20210319134410148_OBSJAROMER-R5_snap.fits;2.43478;26537.1;2.24384;0
20210319134510222_OBSJAROMER-R5_snap.fits;2.83113;26487.3;2.47067;0
20210319134610297_OBSJAROMER-R5_snap.fits;2.75511;26450.7;2.51534;0
20210319134710372_OBSJAROMER-R5_snap.fits;2.92281;26534.2;2.04834;0
20210319134810446_OBSJAROMER-R5_snap.fits;2.84794;26469.7;2.40992;0
20210319134910521_OBSJAROMER-R5_snap.fits;2.77844;26458;2.48331;0
20210319135010596_OBSJAROMER-R5_snap.fits;3.09318;26497.6;2.70997;0
20210319135110670_OBSJAROMER-R5_snap.fits;2.48682;26493.2;2.57732;0
20210319135210745_OBSJAROMER-R5_snap.fits;2.91163;26466.8;2.21831;0
20210319135310820_OBSJAROMER-R5_snap.fits;2.60056;26488.8;3.02784;0
20210319135410894_OBSJAROMER-R5_snap.fits;2.80123;26523.9;2.17914;0
20210319135510969_OBSJAROMER-R5_snap.fits;2.50158;26531.2;2.34136;0
20210319135611044_OBSJAROMER-R5_snap.fits;2.96986;26497.6;2.34545;0
20210319135711118_OBSJAROMER-R5_snap.fits;2.85169;26525.4;2.08813;0
20210319135811193_OBSJAROMER-R5_snap.fits;2.32814;26510.7;2.32295;0
20210319135911268_OBSJAROMER-R5_snap.fits;2.29228;26497.6;1.73522;0
