#timestamp,LO_Frequency,Hit 
1616133615.2,286046999.9,N
1616133635.1,286047002.0,N
1616133636.0,286047002.0,N
1616133655.8,286047002.2,N
1616133675.6,286047002.3,N
1616133695.5,286046999.7,N
1616133715.3,286047001.8,N
1616133735.1,286047002.3,N
1616133755.9,286047002.7,N
1616133775.7,286046999.7,N
1616133795.5,286047001.8,N
1616133815.4,286047002.7,N
1616133835.2,286046999.8,N
1616133855.0,286046999.9,N
1616133855.9,286046999.9,N
1616133875.8,286047002.1,N
1616133895.6,286047002.6,N
1616133915.4,286047002.0,N
1616133935.3,286047001.6,N
1616133955.1,286047002.0,N
1616133956.0,286047002.0,N
1616133975.8,286047001.8,N
1616133995.7,286047002.1,N
1616134015.5,286047001.6,N
1616134035.3,286047002.2,N
1616134055.2,286047002.3,N
1616134075.9,286047002.2,N
1616134095.7,286047002.5,N
1616134115.6,286047001.5,N
1616134135.4,286047001.5,N
1616134155.2,286047002.2,N
1616134175.0,286047001.8,N
1616134176.0,286047001.8,N
1616134195.8,286046999.9,N
1616134215.6,286047002.8,N
1616134235.4,286046999.7,N
1616134255.3,286047002.7,N
1616134275.1,286047002.3,N
1616134295.8,286046999.7,N
1616134315.7,286047000.3,N
1616134335.5,286047000.0,N
1616134355.3,286046999.7,N
1616134375.2,286047002.5,N
1616134395.0,286047000.0,N
1616134395.9,286047000.0,N
1616134415.7,286047002.8,N
1616134435.6,286047002.8,N
1616134455.4,286047002.6,N
1616134475.2,286047002.3,N
1616134495.1,286047001.6,N
1616134496.0,286047001.6,N
1616134515.8,286046999.9,N
1616134535.6,286047002.8,N
1616134555.5,286046999.7,N
1616134575.3,286046999.8,N
1616134595.1,286047002.8,N
1616134615.9,286047002.4,N
1616134635.7,286047002.7,N
1616134655.5,286046999.7,N
1616134675.4,286047000.2,N
1616134695.2,286047000.0,N
1616134715.0,286047000.4,N
1616134715.9,286047000.4,N
1616134735.8,286047000.6,N
1616134755.6,286047002.3,N
1616134775.4,286047002.4,N
1616134795.3,286047002.8,N
1616134815.1,286046999.8,N
1616134816.0,286046999.8,N
1616134835.8,286047000.9,N
1616134855.7,286047000.2,N
1616134875.5,286047000.6,N
1616134895.3,286047002.5,N
1616134915.2,286047002.4,N
1616134935.9,286047000.0,N
1616134955.7,286046999.9,N
1616134975.6,286046999.9,N
1616134995.4,286047000.4,N
1616135015.2,286047000.8,N
1616135035.1,286047001.0,N
1616135036.0,286047001.0,N
1616135055.8,286046999.9,N
1616135075.6,286047002.4,N
1616135095.4,286047000.7,N
1616135115.3,286047000.0,N
1616135135.1,286047000.5,N
1616135155.8,286046999.8,N
1616135175.7,286046999.8,N
1616135195.5,286047002.4,N
1616135215.3,286047001.1,N
1616135235.2,286047001.0,N
1616135255.0,286047000.6,N
1616135255.9,286047000.6,N
1616135275.7,286046999.8,N
1616135295.6,286046999.7,N
1616135315.4,286046998.2,N
1616135335.2,286046998.6,N
1616135355.1,286046998.5,N
1616135356.0,286046998.5,N
1616135375.8,286046999.9,N
1616135395.6,286047000.1,N
1616135415.5,286047000.0,N
1616135435.3,286047000.5,N
1616135455.1,286047000.0,N
1616135475.9,286047000.7,N
1616135495.7,286047001.1,N
1616135515.5,286047000.5,N
1616135535.4,286047000.8,N
1616135555.2,286047000.1,N
1616135575.0,286047001.1,N
1616135575.9,286047001.1,N
1616135595.8,286047000.6,N
1616135615.6,286046998.5,N
1616135635.4,286047000.4,N
1616135655.3,286046999.8,N
1616135675.1,286047000.4,N
1616135676.0,286047000.4,N
1616135695.8,286047000.1,N
1616135715.7,286046998.6,N
1616135735.5,286047000.8,N
1616135755.3,286047000.9,N
1616135775.1,286047001.0,N
1616135795.9,286046998.6,N
1616135815.7,286046998.1,N
1616135835.5,286047000.9,N
1616135855.4,286047000.9,N
1616135875.2,286047001.0,N
1616135895.0,286047000.8,N
1616135895.9,286047000.8,N
1616135915.8,286047000.7,N
1616135935.6,286046998.2,N
1616135955.4,286046998.5,N
1616135975.3,286046999.3,N
1616135995.1,286047000.7,N
1616136015.8,286046998.4,N
1616136035.7,286046998.9,N
1616136055.5,286046998.4,N
1616136075.3,286046998.6,N
1616136095.2,286046999.1,N
1616136115.9,286046999.1,N
1616136135.7,286046998.8,N
1616136155.6,286046998.4,N
1616136175.4,286046999.0,N
1616136195.2,286046998.1,N
1616136215.1,286046999.2,N
1616136216.0,286046999.2,N
1616136235.8,286046999.1,N
1616136255.6,286046999.4,N
1616136275.5,286046999.3,N
1616136295.3,286046998.2,N
1616136315.1,286047001.2,N
1616136335.9,286046999.5,N
1616136355.7,286046998.4,N
1616136375.5,286046998.4,N
1616136395.4,286046999.2,N
1616136415.2,286046996.6,P
1616136435.0,286047000.7,N
1616136435.9,286047000.7,N
1616136455.8,286047001.2,N
1616136475.6,286046998.6,N
1616136495.4,286046998.5,N
1616136515.3,286046999.3,N
1616136535.1,286046999.1,N
1616136536.0,286046999.1,N
1616136555.8,286046999.4,N
1616136575.7,286046998.6,N
1616136595.5,286046998.4,N
1616136615.3,286046999.2,N
1616136635.2,286046996.6,P
1616136655.9,286046999.5,N
1616136675.7,286046998.1,N
1616136695.6,286047001.2,N
1616136715.4,286046999.0,N
1616136735.2,286046998.6,N
1616136755.1,286046998.2,N
1616136756.0,286046998.2,N
1616136775.8,286047001.2,N
1616136795.6,286046996.5,N
1616136815.5,286046998.1,N
1616136835.3,286046998.5,N
1616136855.1,286046998.8,N
1616136875.9,286046998.4,N
1616136895.7,286046999.4,N
1616136915.5,286046999.4,N
1616136935.3,286046998.3,N
1616136955.2,286046999.5,N
1616136975.0,286046999.3,N
1616136975.9,286046999.3,N
1616136995.7,286046998.6,N
1616137015.6,286046996.6,P
1616137035.4,286047000.8,N
1616137055.3,286046999.3,N
1616137075.1,286046998.3,N
1616137076.0,286046998.3,N
1616137095.8,286047000.8,N
1616137115.7,286046998.8,N
1616137135.5,286046998.1,N
1616137155.3,286046999.0,N
1616137175.1,286046999.4,N
1616137195.9,286046998.7,N
