#timestamp,LO_Frequency,Hit 
1616194815.9,286046998.5,N
1616194835.7,286047002.8,N
1616194855.5,286046998.7,N
1616194875.3,286046999.9,N
1616194895.2,286047000.5,N
1616194915.0,286047000.6,N
1616194915.9,286047000.6,N
1616194935.7,286046999.9,N
1616194955.6,286047000.0,N
1616194975.4,286046999.9,N
1616194995.2,286047002.3,N
1616195015.1,286047001.0,N
1616195016.0,286047001.0,N
1616195035.8,286047000.9,N
1616195055.6,286047000.1,N
1616195075.5,286047002.7,N
1616195095.3,286047000.5,N
1616195115.1,286047002.3,N
1616195135.9,286046999.9,N
1616195155.7,286047002.6,N
1616195175.5,286047000.2,N
1616195195.4,286047001.0,N
1616195215.2,286047002.6,N
1616195235.0,286046999.8,N
1616195235.9,286046999.8,N
1616195255.8,286047000.1,N
1616195275.6,286047002.1,N
1616195295.4,286047002.7,N
1616195315.3,286047002.7,N
1616195335.1,286047002.4,N
1616195336.0,286047002.4,N
1616195355.8,286046999.8,N
1616195375.7,286047000.2,N
1616195395.5,286047002.7,N
1616195415.3,286047002.7,N
1616195435.2,286047002.4,N
1616195455.9,286047001.5,N
1616195475.7,286047000.0,N
1616195495.6,286047002.7,N
1616195515.4,286047002.1,N
1616195535.2,286046999.7,N
1616195555.1,286047002.6,N
1616195556.0,286047002.6,N
1616195575.8,286047004.4,P
1616195595.6,286047000.5,N
1616195615.5,286047000.9,N
1616195635.3,286046999.9,N
1616195655.1,286047000.0,N
1616195675.9,286047002.4,N
1616195695.7,286047000.9,N
1616195715.5,286047000.5,N
1616195735.4,286047002.8,N
1616195755.2,286047000.4,N
1616195775.0,286047000.2,N
1616195775.9,286047000.2,N
1616195795.8,286047000.3,N
1616195815.6,286047002.1,N
1616195835.4,286047002.2,N
1616195855.3,286047000.4,N
1616195875.1,286047000.1,N
1616195876.0,286047000.1,N
1616195895.8,286047002.4,N
1616195915.7,286047002.1,N
1616195935.5,286047002.2,N
1616195955.3,286047000.1,N
1616195975.1,286047002.6,N
1616195995.9,286047001.6,N
1616196015.7,286047002.4,N
1616196035.5,286047001.6,N
1616196055.4,286047002.0,N
1616196075.2,286047002.6,N
1616196095.0,286047002.3,N
1616196095.9,286047002.3,N
1616196115.8,286047002.8,N
1616196135.6,286047004.2,P
1616196155.5,286047002.7,N
1616196175.3,286047002.6,N
1616196195.1,286046999.8,N
1616196215.8,286047000.6,N
1616196235.7,286046999.8,N
1616196255.5,286047000.9,N
1616196275.3,286047002.8,N
1616196295.2,286047000.5,N
1616196315.0,286047000.5,N
1616196315.9,286047000.5,N
1616196335.7,286047002.8,N
1616196355.6,286047000.0,N
1616196375.4,286047002.7,N
1616196395.2,286047002.3,N
1616196415.1,286047000.6,N
1616196416.0,286047000.6,N
1616196435.8,286047002.1,N
1616196455.6,286047000.1,N
1616196475.5,286046999.7,N
1616196495.3,286047000.0,N
1616196515.1,286047000.6,N
1616196535.9,286047002.7,N
1616196555.7,286047000.2,N
1616196575.5,286046999.8,N
1616196595.4,286047000.3,N
1616196615.2,286046999.7,N
1616196635.0,286047000.1,N
1616196635.9,286047000.1,N
1616196655.8,286047001.0,N
1616196675.6,286047002.4,N
1616196695.4,286047000.2,N
1616196715.3,286047001.9,N
1616196735.1,286047000.2,N
1616196736.0,286047000.2,N
1616196755.8,286046999.9,N
1616196775.7,286047002.4,N
1616196795.5,286047002.6,N
1616196815.3,286046999.7,N
1616196835.1,286047001.6,N
1616196855.9,286047002.6,N
1616196875.7,286047001.7,N
1616196895.5,286047001.8,N
1616196915.4,286047001.6,N
1616196935.2,286047002.0,N
1616196955.0,286047002.2,N
1616196955.9,286047002.2,N
1616196975.8,286047002.0,N
1616196995.6,286047001.8,N
1616197015.4,286047004.4,P
1616197035.3,286047002.3,N
1616197055.1,286047002.4,N
1616197075.8,286047002.1,N
1616197095.7,286047000.2,N
1616197115.5,286046999.9,N
1616197135.3,286047002.7,N
1616197155.2,286047002.4,N
1616197175.0,286047002.0,N
1616197175.9,286047002.0,N
1616197195.7,286046999.8,N
1616197215.6,286047002.2,N
1616197235.4,286047000.0,N
1616197255.2,286047002.3,N
1616197275.1,286047000.4,N
1616197276.0,286047000.4,N
1616197295.8,286047002.4,N
1616197315.6,286047002.8,N
1616197335.5,286047002.1,N
1616197355.3,286047002.2,N
1616197375.1,286047001.8,N
1616197395.9,286047001.6,N
1616197415.7,286047001.6,N
1616197435.5,286047002.6,N
1616197455.4,286046999.9,N
1616197475.2,286047002.8,N
1616197495.0,286047004.2,P
1616197495.9,286047004.2,P
1616197515.8,286047000.8,N
1616197535.6,286046998.1,N
1616197555.4,286047000.1,N
1616197575.3,286047000.9,N
1616197595.1,286047000.8,N
1616197596.0,286047000.8,N
1616197615.8,286047000.8,N
1616197635.7,286047000.8,N
1616197655.5,286047000.6,N
1616197675.3,286047001.0,N
1616197695.2,286047000.4,N
1616197715.9,286047000.6,N
1616197735.7,286047001.1,N
1616197755.6,286047000.9,N
1616197775.4,286047000.3,N
1616197795.2,286047000.5,N
1616197815.1,286047000.9,N
1616197816.0,286047000.9,N
1616197835.8,286047000.7,N
1616197855.6,286046999.9,N
1616197875.4,286047000.9,N
1616197895.3,286046999.7,N
1616197915.1,286047002.6,N
1616197935.8,286047000.0,N
1616197955.7,286047000.5,N
1616197975.5,286046999.8,N
1616197995.3,286046999.9,N
1616198015.2,286047000.0,N
1616198035.0,286047000.1,N
1616198035.9,286047000.1,N
1616198055.7,286047000.2,N
1616198075.6,286047002.8,P
1616198095.4,286047000.1,N
1616198115.2,286047000.0,N
1616198135.1,286047000.4,N
1616198136.0,286047000.4,N
1616198155.8,286047002.1,N
1616198175.7,286047002.2,N
1616198195.5,286047002.8,N
1616198215.3,286047000.3,N
1616198235.1,286047002.4,N
1616198255.9,286046999.8,N
1616198275.7,286046999.7,N
1616198295.5,286047002.6,N
1616198315.4,286047002.1,N
1616198335.2,286047000.2,N
1616198355.0,286047000.3,N
1616198355.9,286047000.3,N
1616198375.8,286047000.6,N
1616198395.6,286047002.6,N
