# file name; noise; peak f.; mag.; duration
20211219050027577_FLZ-R0_snap.fits;12.0442;26484.4;10.3697;0
20211219050127652_FLZ-R0_snap.fits;12.206;26523.9;12.3842;0
20211219050227727_FLZ-R0_snap.fits;11.5292;26468.3;11.3786;0
20211219050327801_FLZ-R0_snap.fits;13.0832;26535.6;12.449;0
20211219050427876_FLZ-R0_snap.fits;11.8447;26481.4;9.9412;0
20211219050527951_FLZ-R0_snap.fits;11.4471;26496.1;8.81059;0
20211219050628025_FLZ-R0_snap.fits;14.4176;26525.4;15.7219;0
20211219050726052_FLZ-R0_met.fits;11.8824;26525.4;24.5608;3.072
20211219050728100_FLZ-R0_snap.fits;10.7363;26496.1;10.5228;0
20211219050828175_FLZ-R0_snap.fits;10.3705;26528.3;8.61901;0
20211219051006820_FLZ-R0_met.fits;10.4187;26504.9;21.1154;0.341333
20211219050928249_FLZ-R0_snap.fits;12.6113;26456.5;10.2446;0
20211219051026276_FLZ-R0_met.fits;11.2209;26519.5;27.678;0.341333
20211219051028324_FLZ-R0_snap.fits;10.8808;26477.1;10.072;0
20211219051128399_FLZ-R0_snap.fits;11.2532;26507.8;11.3528;0
20211219051254756_FLZ-R0_met.fits;10.5358;26482.9;37.4723;0.682667
20211219051228473_FLZ-R0_snap.fits;13.3691;26455.1;11.9214;0
20211219051328548_FLZ-R0_snap.fits;10.99;26450.7;8.28222;0
20211219051428623_FLZ-R0_snap.fits;13.8632;26469.7;10.3685;0
20211219051528697_FLZ-R0_snap.fits;11.6235;26458;8.63511;0
20211219051713657_FLZ-R0_met.fits;10.8212;26531.2;142.071;0.512
20211219051628772_FLZ-R0_snap.fits;10.4315;26531.2;11.0843;0
20211219051728847_FLZ-R0_snap.fits;12.0347;26488.8;9.51119;0
20211219051828921_FLZ-R0_snap.fits;10.0881;26468.3;8.64065;0
20211219051928996_FLZ-R0_snap.fits;12.3318;26526.9;8.72983;0
20211219052029071_FLZ-R0_snap.fits;11.472;26526.9;9.78862;0
20211219052129145_FLZ-R0_snap.fits;12.4851;26534.2;12.0496;0
20211219052259087_FLZ-R0_met.fits;11.3945;26535.6;29.683;0.341333
20211219052229220_FLZ-R0_snap.fits;11.5483;26449.2;11.5616;0
20211219052329295_FLZ-R0_snap.fits;10.1378;26499;10.1279;0
20211219052429369_FLZ-R0_snap.fits;10.9296;26512.2;11.1871;0
20211219052529444_FLZ-R0_snap.fits;11.5375;26462.4;12.8032;0
20211219052629519_FLZ-R0_snap.fits;13.1713;26480;9.03106;0
20211219052729593_FLZ-R0_snap.fits;12.2716;26458;11.9784;0
20211219052829668_FLZ-R0_snap.fits;13.1146;26531.2;12.1133;0
20211219052929743_FLZ-R0_snap.fits;11.7441;26482.9;8.58703;0
20211219053037327_FLZ-R0_met.fits;9.87996;26503.4;23.6312;0.170667
20211219053029817_FLZ-R0_snap.fits;12.7996;26458;8.20883;0
20211219053215289_FLZ-R0_met.fits;10.4904;26513.7;76.7986;1.36533
20211219053220239_FLZ-R0_met.fits;11.8823;26503.4;33.5235;0.170667
20211219053129892_FLZ-R0_snap.fits;13.0426;26543;12.1283;0
20211219053229967_FLZ-R0_snap.fits;10.6315;26516.6;10.614;0
20211219053330041_FLZ-R0_snap.fits;11.8942;26537.1;9.45146;0
20211219053430116_FLZ-R0_snap.fits;12.1537;26532.7;11.3312;0
20211219053530191_FLZ-R0_snap.fits;12.1026;26460.9;9.53214;0
20211219053630265_FLZ-R0_snap.fits;11.9525;26547.4;7.42313;0
20211219053730340_FLZ-R0_snap.fits;9.39413;26468.3;12.7608;0
20211219053922809_FLZ-R0_met.fits;11.6662;26478.5;26.9952;0.170667
20211219053830415_FLZ-R0_snap.fits;11.428;26504.9;11.6184;0
20211219053930489_FLZ-R0_snap.fits;11.7061;26507.8;11.4925;0
20211219054030564_FLZ-R0_snap.fits;11.547;26460.9;9.92585;0
20211219054130639_FLZ-R0_snap.fits;12.1217;26455.1;9.59781;0
20211219054230713_FLZ-R0_snap.fits;12.573;26488.8;11.3309;0
20211219054330788_FLZ-R0_snap.fits;10.0229;26482.9;9.60483;0
20211219054430863_FLZ-R0_snap.fits;11.1351;26531.2;11.6445;0
20211219054530937_FLZ-R0_snap.fits;11.6126;26471.2;10.7905;0
20211219054631012_FLZ-R0_snap.fits;12.0656;26456.5;12.1745;0
20211219054731087_FLZ-R0_snap.fits;11.8432;26500.5;9.58974;0
20211219054831161_FLZ-R0_snap.fits;11.8503;26547.4;9.39007;0
20211219054931236_FLZ-R0_snap.fits;12.7139;26485.8;11.2274;0
20211219055053497_FLZ-R0_met.fits;11.0095;26515.1;28.3865;0.341333
20211219055031311_FLZ-R0_snap.fits;11.4509;26500.5;8.13191;0
20211219055131385_FLZ-R0_snap.fits;10.4224;26512.2;12.9174;0
20211219055231460_FLZ-R0_snap.fits;10.7177;26509.3;10.5705;0
20211219055331535_FLZ-R0_snap.fits;11.599;26460.9;10.5387;0
20211219055431609_FLZ-R0_snap.fits;11.4157;26518.1;22.1644;0
20211219055531684_FLZ-R0_snap.fits;11.2953;26540;11.4292;0
20211219055631759_FLZ-R0_snap.fits;11.5148;26482.9;10.5459;0
20211219055731833_FLZ-R0_snap.fits;11.2386;26543;11.7924;0
20211219055831908_FLZ-R0_snap.fits;13.3198;26471.2;8.90837;0
20211219055931983_FLZ-R0_snap.fits;11.2265;26547.4;10.735;0
