# file name; noise; peak f.; mag.; duration
20211219130003343_FLZ-R0_snap.fits;10.7972;26458;9.85802;0
20211219130127140_FLZ-R0_met.fits;14.1606;26485.8;58.5621;0.512
20211219130103417_FLZ-R0_snap.fits;9.61054;26513.7;9.72157;0
20211219130203492_FLZ-R0_snap.fits;10.3384;26543;10.3616;0
20211219130303567_FLZ-R0_snap.fits;13.062;26547.4;9.51128;0
20211219130403641_FLZ-R0_snap.fits;13.7268;26503.4;7.40007;0
20211219130503716_FLZ-R0_snap.fits;11.518;26544.4;11.657;0
20211219130603791_FLZ-R0_snap.fits;12.137;26463.9;10.515;0
20211219130742777_FLZ-R0_met.fits;13.1424;26543;29.8729;1.024
20211219130703865_FLZ-R0_snap.fits;13.3777;26494.6;10.879;0
20211219130810084_FLZ-R0_met.fits;13.7976;26503.4;31.0283;0.682667
20211219130803940_FLZ-R0_snap.fits;13.1286;26465.3;13.6158;0
20211219130904015_FLZ-R0_snap.fits;15.3177;26482.9;15.4264;0
20211219131049316_FLZ-R0_met.fits;12.6623;26465.3;27.6274;0.170667
20211219131004089_FLZ-R0_snap.fits;16.1423;26477.1;11.7852;0
20211219131104164_FLZ-R0_snap.fits;15.1221;26541.5;11.6897;0
20211219131204239_FLZ-R0_snap.fits;15.2574;26523.9;13.5415;0
20211219131304313_FLZ-R0_snap.fits;15.2442;26547.4;14.8633;0
20211219131410191_FLZ-R0_met.fits;14.43;26480;37.7362;0.341333
20211219131404388_FLZ-R0_snap.fits;13.5642;26526.9;11.3092;0
20211219131504463_FLZ-R0_snap.fits;12.2509;26544.4;10.3874;0
20211219131604537_FLZ-R0_snap.fits;12.2918;26449.2;10.6596;0
20211219131704612_FLZ-R0_snap.fits;11.4297;26460.9;9.47397;0
20211219131804687_FLZ-R0_snap.fits;11.881;26491.7;11.8575;0
20211219131904761_FLZ-R0_snap.fits;12.742;26465.3;10.8952;0
20211219132004836_FLZ-R0_snap.fits;12.9316;26523.9;10.4318;0
20211219132104911_FLZ-R0_snap.fits;12.9878;26449.2;9.94802;0
20211219132224783_FLZ-R0_met.fits;14.8807;26499;32.9793;0.170667
20211219132204985_FLZ-R0_snap.fits;14.1153;26522.5;11.0418;0
20211219132305060_FLZ-R0_snap.fits;16.8311;26463.9;14.5399;0
20211219132405135_FLZ-R0_snap.fits;16.7282;26510.7;12.8155;0
20211219132505209_FLZ-R0_snap.fits;19.1044;26500.5;17.1015;0
20211219132605284_FLZ-R0_snap.fits;22.3829;26538.6;24.7534;0
20211219132705359_FLZ-R0_snap.fits;19.6051;26526.9;16.3657;0
20211219132805433_FLZ-R0_snap.fits;16.7894;26481.4;19.8818;0
20211219132905508_FLZ-R0_snap.fits;17.3546;26526.9;21.3594;0
20211219133005583_FLZ-R0_snap.fits;12.0398;26494.6;10.2911;0
20211219133105657_FLZ-R0_snap.fits;14.248;26460.9;11.5978;0
20211219133205732_FLZ-R0_snap.fits;11.2706;26465.3;12.4377;0
20211219133305807_FLZ-R0_snap.fits;10.2235;26484.4;10.7613;0
20211219133412025_FLZ-R0_met.fits;24.9481;26452.1;86.3997;0.170667
20211219133442063_FLZ-R0_met.fits;12.4012;26487.3;34.0301;0.853333
20211219133405881_FLZ-R0_snap.fits;11.6546;26478.5;8.62023;0
20211219133505956_FLZ-R0_snap.fits;10.7697;26502;12.7996;0
20211219133659108_FLZ-R0_met.fits;15.8077;26509.3;33.5368;0.512
20211219133606031_FLZ-R0_snap.fits;12.1092;26475.6;10.8601;0
20211219133706105_FLZ-R0_snap.fits;12.3597;26532.7;9.5563;0
20211219133806180_FLZ-R0_snap.fits;17.3666;26522.5;9.56733;0
20211219133915983_FLZ-R0_met.fits;12.3965;26488.8;28.542;0.170667
20211219133906255_FLZ-R0_snap.fits;19.2579;26458;13.6874;0
20211219134006329_FLZ-R0_snap.fits;19.562;26497.6;14.2005;0
20211219134106404_FLZ-R0_snap.fits;16.5675;26500.5;17.0231;0
20211219134233444_FLZ-R0_met.fits;16.4935;26481.4;47.1301;0.170667
20211219134206479_FLZ-R0_snap.fits;12.4186;26506.3;13.027;0
20211219134306553_FLZ-R0_snap.fits;17.1352;26526.9;11.4458;0
20211219134406628_FLZ-R0_snap.fits;13.0617;26507.8;11.28;0
20211219134506703_FLZ-R0_snap.fits;9.39076;26525.4;8.07814;0
20211219134606777_FLZ-R0_snap.fits;11.6281;26456.5;11.0319;0
20211219134706852_FLZ-R0_snap.fits;11.4336;26499;12.4391;0
20211219134806927_FLZ-R0_snap.fits;11.0546;26460.9;8.7709;0
20211219134907001_FLZ-R0_snap.fits;10.2254;26500.5;9.95877;0
20211219135007076_FLZ-R0_snap.fits;11.5068;26543;9.12858;0
20211219135107151_FLZ-R0_snap.fits;12.6322;26481.4;8.74411;0
20211219135207225_FLZ-R0_snap.fits;11.8001;26516.6;10.6433;0
20211219135307300_FLZ-R0_snap.fits;12.1104;26528.3;6.9482;0
20211219135407375_FLZ-R0_snap.fits;12.3973;26500.5;12.0175;0
20211219135507449_FLZ-R0_snap.fits;12.0742;26537.1;9.9835;0
20211219135700431_FLZ-R0_met.fits;11.4538;26480;47.3895;0.341333
20211219135607524_FLZ-R0_snap.fits;11.4712;26493.2;10.7477;0
20211219135707599_FLZ-R0_snap.fits;12.9776;26500.5;12.3719;0
20211219135822009_FLZ-R0_met.fits;11.8634;26494.6;40.2607;0.682667
20211219135807673_FLZ-R0_snap.fits;11.1255;26488.8;11.0118;0
20211219135907748_FLZ-R0_snap.fits;13.0166;26468.3;10.215;0
