# file name; noise; peak f.; mag.; duration
20211219190030223_FLZ-R0_snap.fits;11.9796;26502;8.26151;0
20211219190225081_FLZ-R0_met.fits;11.7222;26507.8;28.5434;0.170667
20211219190130297_FLZ-R0_snap.fits;10.8227;26502;11.5728;0
20211219190230372_FLZ-R0_snap.fits;11.9504;26480;11.862;0
20211219190330447_FLZ-R0_snap.fits;11.3197;26472.7;11.1401;0
20211219190430521_FLZ-R0_snap.fits;11.1293;26469.7;9.95076;0
20211219190530596_FLZ-R0_snap.fits;10.8349;26500.5;10.3113;0
20211219190630671_FLZ-R0_snap.fits;14.0866;26513.7;13.484;0
20211219190730745_FLZ-R0_snap.fits;16.2331;26545.9;12.3357;0
20211219190830820_FLZ-R0_snap.fits;12.2704;26458;10.988;0
20211219190930895_FLZ-R0_snap.fits;9.00717;26469.7;9.69656;0
20211219191030969_FLZ-R0_snap.fits;13.0922;26502;12.6365;0
20211219191131044_FLZ-R0_snap.fits;16.5239;26450.7;9.2258;0
20211219191231119_FLZ-R0_snap.fits;12.8543;26543;12.212;0
20211219191331193_FLZ-R0_snap.fits;10.9381;26487.3;11.2996;0
20211219191520761_FLZ-R0_met.fits;10.3899;26499;20.8365;0.170667
20211219191431268_FLZ-R0_snap.fits;13.4806;26491.7;8.22657;0
20211219191531343_FLZ-R0_snap.fits;10.731;26545.9;14.3074;0
20211219191631417_FLZ-R0_snap.fits;12.7861;26484.4;11.0734;0
20211219191731492_FLZ-R0_snap.fits;12.0465;26537.1;8.40662;0
20211219191926009_FLZ-R0_met.fits;10.5889;26513.7;42.0347;0.341333
20211219191831567_FLZ-R0_snap.fits;12.6068;26531.2;11.3893;0
20211219191931641_FLZ-R0_snap.fits;11.5815;26490.2;10.1549;0
20211219192050489_FLZ-R0_met.fits;13.7011;26515.1;42.2974;0.341333
20211219192031716_FLZ-R0_snap.fits;12.8484;26547.4;13.4832;0
20211219192131791_FLZ-R0_snap.fits;12.8026;26541.5;13.8488;0
20211219192231865_FLZ-R0_snap.fits;11.2424;26529.8;6.98505;0
20211219192331940_FLZ-R0_snap.fits;11.0678;26475.6;12.8807;0
20211219192432015_FLZ-R0_snap.fits;11.1587;26538.6;10.0986;0
20211219192532089_FLZ-R0_snap.fits;13.0599;26515.1;10.7059;0
20211219192632164_FLZ-R0_snap.fits;12.7607;26521;10.8435;0
20211219192732239_FLZ-R0_snap.fits;11.4676;26513.7;9.947;0
20211219192832313_FLZ-R0_snap.fits;12.4629;26484.4;9.80128;0
20211219192932388_FLZ-R0_snap.fits;11.0932;26481.4;11.8077;0
20211219193032463_FLZ-R0_snap.fits;11.0786;26488.8;10.0656;0
20211219193132537_FLZ-R0_snap.fits;10.8835;26526.9;9.68691;0
20211219193232612_FLZ-R0_snap.fits;11.7789;26540;12.3899;0
20211219193332687_FLZ-R0_snap.fits;10.237;26518.1;9.03448;0
20211219193432761_FLZ-R0_snap.fits;11.481;26525.4;11.495;0
20211219193532836_FLZ-R0_snap.fits;12.3542;26538.6;12.2235;0
20211219193632911_FLZ-R0_snap.fits;11.3751;26471.2;10.9244;0
20211219193732985_FLZ-R0_snap.fits;11.8746;26545.9;8.95694;0
20211219193908047_FLZ-R0_met.fits;10.06;26512.2;22.4951;0.170667
20211219193833060_FLZ-R0_snap.fits;11.995;26463.9;11.3669;0
20211219193933135_FLZ-R0_snap.fits;11.5632;26521;8.73682;0
20211219194030820_FLZ-R0_met.fits;10.7892;26494.6;33.5323;0.170667
20211219194033209_FLZ-R0_snap.fits;12.5851;26504.9;9.79374;0
20211219194133284_FLZ-R0_snap.fits;11.6581;26472.7;10.4432;0
20211219194233359_FLZ-R0_snap.fits;10.644;26519.5;11.413;0
20211219194333433_FLZ-R0_snap.fits;10.9844;26513.7;10.5107;0
20211219194433508_FLZ-R0_snap.fits;10.0215;26540;11.1981;0
20211219194533583_FLZ-R0_snap.fits;13.3943;26544.4;10.6619;0
20211219194633657_FLZ-R0_snap.fits;11.8474;26469.7;9.72386;0
20211219194747897_FLZ-R0_met.fits;11.1582;26493.2;43.3478;0.170667
20211219194733732_FLZ-R0_snap.fits;12.7008;26510.7;8.6627;0
20211219194833807_FLZ-R0_snap.fits;14.6979;26547.4;12.8476;0
20211219194933881_FLZ-R0_snap.fits;14.3433;26502;8.79451;0
20211219195033956_FLZ-R0_snap.fits;14.5169;26481.4;12.2086;0
20211219195134031_FLZ-R0_snap.fits;15.119;26526.9;9.19095;0
20211219195234105_FLZ-R0_snap.fits;14.6556;26493.2;10.5778;0
20211219195334180_FLZ-R0_snap.fits;13.7131;26512.2;9.4285;0
20211219195434255_FLZ-R0_snap.fits;10.2075;26491.7;11.9112;0
20211219195534329_FLZ-R0_snap.fits;9.64792;26496.1;12.7374;0
20211219195701028_FLZ-R0_met.fits;11.0548;26497.6;33.2867;0.341333
20211219195634404_FLZ-R0_snap.fits;10.8424;26482.9;8.81591;0
20211219195734479_FLZ-R0_snap.fits;10.842;26532.7;10.9538;0
20211219195834553_FLZ-R0_snap.fits;10.226;26481.4;8.26454;0
20211219195934628_FLZ-R0_snap.fits;11.1216;26518.1;8.44632;0
