#timestamp,LO_Frequency 
1474225215.4,286046998.5
1474225235.3,286047001.0
1474225255.2,286047000.3
1474225275.1,286047001.2
1474225295.1,286046999.4
1474225296.0,286046999.4
1474225315.0,286046998.4
1474225315.9,286046998.4
1474225335.8,286047001.3
1474225355.8,286047002.1
1474225375.7,286047000.5
1474225395.6,286047001.0
1474225415.5,286047000.1
1474225435.5,286047001.2
1474225455.4,286047000.5
1474225475.3,286046998.8
1474225495.3,286047000.8
1474225515.2,286046999.1
1474225535.1,286047001.1
1474225555.0,286046999.5
1474225555.9,286046999.5
1474225575.9,286047000.7
1474225595.9,286046999.2
1474225615.8,286046996.7
1474225635.7,286047000.2
1474225655.6,286047000.5
1474225675.6,286046998.4
1474225695.5,286047001.1
1474225715.4,286046998.1
1474225735.4,286047002.2
1474225755.3,286046998.6
1474225775.2,286047000.3
1474225795.1,286047000.4
1474225815.1,286046999.4
1474225816.0,286046999.4
1474225835.9,286046998.4
1474225855.8,286047001.9
1474225875.8,286047001.0
1474225895.7,286046998.6
1474225915.6,286047000.6
1474225935.5,286046998.5
1474225955.5,286047000.4
1474225975.4,286047002.8
1474225995.3,286046997.5
1474226015.2,286046999.1
1474226035.2,286046998.7
1474226055.1,286047000.7
1474226075.0,286047001.1
1474226075.9,286047001.1
1474226095.9,286046997.3
1474226115.9,286047000.9
1474226135.8,286046999.4
1474226155.7,286046998.8
1474226175.6,286047000.2
1474226195.6,286047002.8
1474226215.5,286046998.4
1474226235.4,286046998.7
1474226255.3,286047000.8
1474226275.3,286047000.7
1474226295.2,286047000.7
1474226315.1,286046999.6
1474226335.1,286047001.1
1474226336.0,286047001.1
1474226355.9,286046996.7
1474226375.8,286047000.1
1474226395.8,286047000.9
1474226415.7,286047001.0
1474226435.6,286046998.7
1474226455.5,286046998.1
1474226475.5,286046998.5
1474226495.4,286047000.6
1474226515.3,56541230.8
1474226535.2,9999964.3
1474226555.2,286047027.8
1474226575.1,286046996.5
1474226576.0,286046996.5
1474226595.0,286047005.2
1474226595.9,286047005.2
1474226615.9,286046994.1
1474226635.8,286047000.1
1474226655.7,286047002.5
1474226675.6,286046999.4
1474226695.6,286046998.4
1474226715.5,286047000.3
1474226735.4,286047002.1
1474226755.4,286046996.6
1474226775.3,286047000.2
1474226795.2,286047000.9
1474226815.1,286047001.0
1474226835.1,286046999.0
1474226836.0,286046999.0
1474226855.9,286047000.4
1474226875.8,286047001.0
1474226895.7,286046998.9
1474226915.7,286047000.5
1474226935.6,286046999.7
1474226955.5,286047000.5
1474226975.5,286046998.8
1474226995.4,286047000.5
1474227015.3,286046998.7
1474227035.2,286047000.2
1474227055.2,286047001.3
1474227075.1,286046999.9
1474227076.0,286046999.9
1474227095.0,286047001.6
1474227095.9,286047001.6
1474227115.9,286046998.8
1474227135.8,286046998.8
1474227155.7,286047000.4
1474227175.7,286047002.7
1474227195.6,286046997.5
1474227215.5,286047001.0
1474227235.4,286047000.9
1474227255.4,286047000.4
1474227275.3,286047001.1
1474227295.2,286047000.0
1474227315.1,286047000.5
1474227335.1,286046999.7
1474227336.0,286046999.7
1474227355.9,286047000.2
1474227375.8,286046998.4
1474227395.7,286047002.6
1474227415.7,286047001.2
1474227435.6,286046999.5
1474227455.5,286046999.2
1474227475.4,286046999.8
1474227495.4,286047002.1
1474227515.3,286047000.1
1474227535.2,286047000.6
1474227555.1,286047002.5
1474227575.1,286046999.0
1474227576.0,286046999.0
1474227595.0,286047002.4
1474227595.9,286047002.4
1474227615.9,286046997.6
1474227635.8,286046996.5
1474227655.7,286046999.8
1474227675.6,286047002.8
1474227695.6,286046997.2
1474227715.5,286046998.8
1474227735.4,286047002.7
1474227755.3,286046998.1
1474227775.3,286047001.5
1474227795.2,286047000.3
1474227815.1,286047000.3
1474227835.1,286046998.2
1474227836.0,286046998.2
1474227855.9,286047002.5
1474227875.8,286047000.5
1474227895.8,286046998.8
1474227915.7,286047001.1
1474227935.6,286046998.5
1474227955.5,286047002.7
1474227975.5,286046998.9
1474227995.4,286046999.7
1474228015.3,286047002.2
1474228035.3,286047000.8
1474228055.2,286046999.1
1474228075.1,286047002.4
1474228095.0,286046997.2
1474228095.9,286046997.2
1474228115.9,286046999.8
1474228135.8,286047002.4
1474228155.7,286046999.2
1474228175.6,286046998.5
1474228195.6,286047000.0
1474228215.5,286047001.6
1474228235.4,286047002.4
1474228255.4,286046996.5
1474228275.3,286047001.8
1474228295.2,286047002.5
1474228315.1,286046998.9
1474228335.1,286047000.4
1474228336.0,286047000.4
1474228355.9,286046998.5
1474228375.8,286047004.2
1474228395.7,286046998.3
1474228415.7,286046998.1
1474228435.6,286047001.9
1474228455.5,286047000.9
1474228475.5,286046998.2
1474228495.4,286046998.7
1474228515.3,286046998.1
1474228535.2,286047000.4
1474228555.2,286047002.7
1474228575.1,286046999.1
1474228595.0,286046999.4
1474228595.9,286046999.4
1474228615.9,286047000.0
1474228635.8,286047000.2
1474228655.7,286047000.1
1474228675.6,286046998.1
1474228695.6,286047004.4
1474228715.5,286046997.5
1474228735.4,286047001.2
1474228755.3,286046999.2
1474228775.3,286047000.7
1474228795.2,286046997.5
