#timestamp,LO_Frequency 
1474167615.7,286047000.7
1474167635.7,286046998.7
1474167655.6,286047000.1
1474167675.5,286047002.3
1474167695.4,286047001.2
1474167715.4,286046996.7
1474167735.3,286047002.6
1474167755.2,286046999.6
1474167775.1,286046996.6
1474167795.1,286047000.1
1474167796.0,286047000.1
1474167815.9,286047000.0
1474167835.8,286047002.8
1474167855.8,286046998.9
1474167875.7,286047000.5
1474167895.6,286046998.8
1474167915.5,58688776.8
1474167935.5,9999965.0
1474167955.4,286046992.7
1474167975.3,286046998.7
1474167995.2,286047000.3
1474168015.2,286047000.0
1474168035.1,286046998.1
1474168036.0,286046998.1
1474168055.0,286047001.6
1474168055.9,286047001.6
1474168075.9,286046998.4
1474168095.8,286047002.6
1474168115.7,286046996.9
1474168135.6,286047002.5
1474168155.6,286046999.1
1474168175.5,286046998.8
1474168195.4,286046998.2
1474168215.3,286047000.7
1474168235.3,286047000.2
1474168255.2,286047002.7
1474168275.1,286046996.5
1474168295.1,286046999.7
1474168296.0,286046999.7
1474168315.9,286047002.6
1474168335.8,286047000.3
1474168355.8,286046999.0
1474168375.7,286046998.5
1474168395.6,286047000.7
1474168415.5,286047002.6
1474168435.5,286046998.8
1474168455.4,286047000.3
1474168475.3,286047001.0
1474168495.2,286046998.1
1474168515.2,286047000.8
1474168535.1,286046998.2
1474168536.0,286046998.2
1474168555.0,286047001.4
1474168555.9,286047001.4
1474168575.9,286047002.6
1474168595.8,286046998.9
1474168615.8,286046999.8
1474168635.7,286046999.9
1474168655.6,286047002.2
1474168675.6,286046997.2
1474168695.5,286047001.9
1474168715.4,286047001.7
1474168735.3,286046999.0
1474168755.3,286047000.9
1474168775.2,286047000.4
1474168795.1,286046998.6
1474168815.0,286046999.9
1474168816.0,286046999.9
1474168835.9,286047001.3
1474168855.8,286047002.8
1474168875.7,286046996.8
1474168895.7,286047000.5
1474168915.6,286047000.2
1474168935.5,286046999.7
1474168955.4,286047002.8
1474168975.4,286046998.4
1474168995.3,286047003.8
1474169015.2,286047001.2
1474169035.1,286046997.6
1474169055.1,286046998.3
1474169056.0,286046998.3
1474169075.9,286047002.0
1474169095.9,286047002.4
1474169115.8,286046998.3
1474169135.7,286047000.9
1474169155.7,286046999.4
1474169175.6,286046998.8
1474169195.5,286047000.6
1474169215.4,286047000.5
1474169235.4,286047000.5
1474169255.9,286046998.6
1474169275.8,286046998.4
1474169295.8,286047001.6
1474169315.7,286047002.0
1474169335.6,286047001.0
1474169355.5,286047001.0
1474169375.5,286047000.6
1474169395.4,286046999.4
1474169415.3,286046997.8
1474169435.2,286047000.8
1474169455.2,286046999.9
1474169475.1,286047000.2
1474169495.0,286047000.0
1474169495.9,286047000.0
1474169515.9,286047002.8
1474169535.8,286046999.3
1474169555.7,286046998.5
1474169575.6,286047001.6
1474169595.6,286047000.4
1474169615.5,286047000.0
1474169635.4,286046998.2
1474169655.3,286047000.7
1474169675.3,286046998.1
1474169695.2,286047002.3
1474169715.1,286047000.8
1474169735.0,286046997.6
1474169736.0,286046997.6
1474169755.9,286047000.7
1474169775.8,286047000.7
1474169795.7,286046998.1
1474169815.7,286046999.7
1474169835.6,286047002.1
1474169855.5,286046998.3
1474169875.4,286047002.2
1474169895.4,286047002.2
1474169915.3,286046999.2
1474169935.2,286047000.3
1474169955.2,286047001.0
1474169975.1,286046997.1
1474169976.0,286046997.1
1474169995.0,286047002.4
1474169995.9,286047002.4
1474170015.9,286046999.1
1474170035.8,286047000.9
1474170055.7,286047000.5
1474170075.6,286047000.8
1474170095.6,286046999.5
1474170115.5,286046999.6
1474170135.4,286046998.2
1474170155.4,286047000.0
1474170175.3,286047000.4
1474170195.2,286047000.5
1474170215.1,286046998.9
1474170235.1,286046998.6
1474170236.0,286046998.6
1474170255.9,286047002.5
1474170275.8,286047000.8
1474170295.8,286046998.6
1474170315.7,286047000.1
1474170335.6,286047002.4
1474170355.5,286046999.0
1474170375.5,286047002.1
1474170395.4,286047000.3
1474170415.3,286047001.0
1474170435.2,286046998.4
1474170455.2,286047000.9
1474170475.1,286046998.4
1474170495.1,286047000.8
1474170496.0,286047000.8
1474170515.9,286046998.2
1474170535.8,286047001.9
1474170555.7,286046998.4
1474170575.7,286047000.5
1474170595.6,286047000.4
1474170615.5,286047002.7
1474170635.5,286046996.6
1474170655.4,286047000.1
1474170675.3,286047002.6
1474170695.2,286047000.9
1474170715.2,286046997.7
1474170735.1,286046998.3
1474170736.0,286046998.3
1474170755.0,286047002.5
1474170755.9,286047002.5
1474170775.9,286046998.2
1474170795.8,286047000.2
1474170815.7,286046999.4
1474170835.6,286046999.9
1474170855.6,286047001.6
1474170875.5,286047002.5
1474170895.4,286046999.5
1474170915.3,286046996.6
1474170935.3,286047000.8
1474170955.2,286047001.2
1474170975.1,286046998.4
1474170995.0,286046999.7
1474170996.0,286046999.7
1474171015.9,286047002.8
1474171035.8,286046998.7
1474171055.7,286047000.7
1474171075.7,286047000.8
1474171095.6,286046998.4
1474171115.5,286047001.1
1474171135.4,286046996.5
1474171155.4,286047001.9
1474171175.3,286047001.1
1474171195.2,286046998.6
