#timestamp,LO_Frequency 
1474207215.5,286046999.9
1474207235.4,286047000.5
1474207255.3,286047000.4
1474207275.3,286047000.0
1474207295.2,286047000.2
1474207315.1,286047000.5
1474207335.1,286046999.1
1474207336.0,286046999.1
1474207355.9,286047002.2
1474207375.8,286046999.1
1474207395.7,286047000.4
1474207415.7,286046998.6
1474207435.6,286047001.0
1474207455.5,286047000.4
1474207475.4,286047000.3
1474207495.4,286047002.2
1474207515.3,286047000.1
1474207535.2,286046998.6
1474207555.2,286047000.8
1474207575.1,286046999.5
1474207576.0,286046999.5
1474207595.5,286046998.6
1474207615.4,286046999.7
1474207635.3,286047000.1
1474207655.3,286046999.8
1474207675.2,286047002.7
1474207695.1,286046997.5
1474207715.0,286046999.1
1474207716.0,286046999.1
1474207735.9,286047002.8
1474207755.8,286046996.9
1474207775.8,286046998.6
1474207795.7,286047000.5
1474207815.6,286047001.1
1474207835.5,286046998.7
1474207855.5,286047000.1
1474207875.4,286047002.2
1474207895.3,286046999.5
1474207915.2,286046996.9
1474207935.2,286046999.8
1474207955.1,286047000.0
1474207975.0,286047000.0
1474207975.9,286047000.0
1474207995.9,286047000.6
1474208015.8,286046998.5
1474208035.7,286047000.2
1474208055.6,286046999.8
1474208075.6,286047002.0
1474208095.5,286047000.7
1474208115.4,286046999.1
1474208135.3,286047001.2
1474208155.3,286046998.6
1474208175.2,286046999.7
1474208195.1,286046999.7
1474208215.0,286046999.8
1474208216.0,286046999.8
1474208235.9,286047000.3
1474208255.8,286046999.9
1474208275.7,286047000.9
1474208295.7,286047001.2
1474208315.6,286046997.3
1474208335.5,286047000.7
1474208355.4,286046998.7
1474208375.4,286047009.0
1474208395.3,286047004.2
1474208415.2,286046995.7
1474208435.1,286046999.7
1474208455.1,286046998.2
1474208475.0,286047000.7
1474208475.9,286047000.7
1474208495.9,286046995.0
1474208515.8,286047001.1
1474208535.7,286046999.0
1474208555.6,286046998.3
1474208575.6,286047002.2
1474208595.5,286046999.5
1474208615.4,286046996.7
1474208635.3,286047001.0
1474208655.3,286046998.4
1474208675.2,286047000.2
1474208695.1,286046999.9
1474208715.0,286047000.2
1474208716.0,286047000.2
1474208735.9,286047000.9
1474208755.8,286046998.4
1474208775.7,286047002.8
1474208795.7,286046997.4
1474208815.6,286046998.2
1474208835.5,286047001.1
1474208855.4,286046998.5
1474208875.4,286047002.2
1474208895.3,286047000.8
1474208915.2,286046999.4
1474208935.1,286047001.0
1474208955.1,286046999.3
1474208956.0,286046999.3
1474208975.0,286046998.3
1474208975.9,286046998.3
1474208995.8,286047001.5
1474209015.8,286047000.0
1474209035.7,286046999.9
1474209055.6,286047001.7
1474209075.5,286047004.0
1474209095.5,286046996.5
1474209115.4,286046999.9
1474209135.3,286047005.6
1474209155.3,286047000.4
1474209175.2,286047000.9
1474209195.1,286046998.9
1474209215.0,286047003.5
1474209215.9,286047003.5
1474209235.9,286046994.0
1474209255.8,286047001.1
1474209275.7,286046996.9
1474209295.6,145372470.5
1474209315.6,420302.5
1474209335.5,307074176.8
1474209355.5,286046994.1
1474209375.4,286047000.0
1474209395.3,286047000.7
1474209415.2,286047001.0
1474209435.2,171669152.4
1474209455.1,9999964.7
1474209475.0,286047014.4
1474209475.9,286047014.4
1474209495.9,286046985.4
1474209515.8,286047000.0
1474209535.7,286047000.9
1474209555.7,286046998.3
1474209575.6,286047001.2
1474209595.5,286046998.4
1474209615.4,286046998.1
1474209635.4,286047002.1
1474209655.3,286047000.4
1474209675.2,286047002.7
1474209695.1,286046999.0
1474209715.1,286046999.4
1474209716.0,286046999.4
1474209735.9,286047000.0
1474209755.8,286047000.9
1474209775.8,286046999.0
1474209795.7,286046998.1
1474209815.6,286047001.4
1474209835.5,286047000.3
1474209855.5,286047000.9
1474209875.4,286047000.4
1474209895.3,286046998.8
1474209915.3,286046998.6
1474209935.2,286047001.9
1474209955.1,286047000.8
1474209975.0,286046998.5
1474209976.0,286046998.5
1474209995.9,286047001.5
1474210015.8,286047000.9
1474210035.7,286046998.4
1474210055.7,284529388.0
1474210075.6,287572708.9
1474210095.5,286046996.6
1474210115.4,286046999.8
1474210135.4,286047002.6
1474210155.3,286046998.7
1474210175.2,286047000.4
1474210195.2,286047001.0
1474210215.1,286046999.1
1474210216.0,286046999.1
1474210235.0,286047000.8
1474210235.9,286047000.8
1474210255.9,286046999.3
1474210275.8,286047000.4
1474210295.7,286046999.7
1474210315.7,286046999.8
1474210335.6,286046999.7
1474210355.5,286047002.0
1474210375.4,286047000.5
1474210395.4,286046999.0
1474210415.3,286047001.0
1474210435.2,286047001.1
1474210455.1,286046999.1
1474210475.1,286046998.2
1474210476.0,286046998.2
1474210495.0,286047003.9
1474210495.9,286047003.9
1474210515.9,286046995.1
1474210535.8,286047000.2
1474210555.7,286047000.0
1474210575.6,286047000.6
1474210595.6,286046998.4
1474210615.5,286047000.5
1474210635.4,286046998.3
1474210655.4,286046998.2
1474210675.3,286047001.6
1474210695.2,286047002.0
1474210715.1,286047000.4
1474210735.1,286046998.7
1474210736.0,286046998.7
1474210755.9,286047000.3
1474210775.8,286047000.5
1474210795.8,286047001.0
