# file name; noise; peak f.; mag.; duration
20210330210011348_FLZ-R0_snap.fits;11.0875;26474.1;6.11591;0
20210330210111423_FLZ-R0_snap.fits;10.2128;26475.6;7.23032;0
20210330210302185_FLZ-R0_met.fits;11.8649;26481.4;24.4093;0.170667
20210330210211497_FLZ-R0_snap.fits;11.3989;26456.5;11.941;0
20210330210311572_FLZ-R0_snap.fits;10.7779;26480;10.4004;0
20210330210411647_FLZ-R0_snap.fits;9.70968;26459.5;10.7951;0
20210330210531519_FLZ-R0_met.fits;10.0891;26491.7;33.7681;0.341333
20210330210511721_FLZ-R0_snap.fits;13.4112;26460.9;11.2122;0
20210330210611796_FLZ-R0_snap.fits;9.71446;26484.4;7.55098;0
20210330210742249_FLZ-R0_met.fits;10.8414;26482.9;22.3236;0.341333
20210330210801193_FLZ-R0_met.fits;10.6996;26513.7;35.6443;0.170667
20210330210711871_FLZ-R0_snap.fits;10.2103;26474.1;9.83365;0
20210330210811945_FLZ-R0_snap.fits;10.0944;26503.4;10.4791;0
20210330211006121_FLZ-R0_met.fits;11.0215;26460.9;25.7743;0.170667
20210330210912020_FLZ-R0_snap.fits;10.0624;26499;10.863;0
20210330211012095_FLZ-R0_snap.fits;9.72788;26543;10.4696;0
20210330211112169_FLZ-R0_snap.fits;10.0176;26510.7;8.82309;0
20210330211212244_FLZ-R0_snap.fits;11.8246;26491.7;11.4077;0
20210330211312319_FLZ-R0_snap.fits;11.6322;26509.3;9.83398;0
20210330211412393_FLZ-R0_snap.fits;8.73971;26466.8;9.22969;0
20210330211512468_FLZ-R0_snap.fits;8.26373;26500.5;9.60447;0
20210330211612543_FLZ-R0_snap.fits;10.8849;26507.8;7.05701;0
20210330211712617_FLZ-R0_snap.fits;10.1141;26484.4;7.44409;0
20210330211812692_FLZ-R0_snap.fits;9.47512;26507.8;9.1916;0
20210330211912767_FLZ-R0_snap.fits;10.8255;26449.2;12.0036;0
20210330212040489_FLZ-R0_met.fits;10.8023;26499;26.9859;0.170667
20210330212012841_FLZ-R0_snap.fits;10.6691;26468.3;9.33835;0
20210330212112916_FLZ-R0_snap.fits;9.72132;26515.1;12.6196;0
20210330212212991_FLZ-R0_snap.fits;9.67568;26526.9;10.1611;0
20210330212313065_FLZ-R0_snap.fits;11.5014;26484.4;12.0736;0
20210330212413140_FLZ-R0_snap.fits;10.2192;26529.8;12.6255;0
20210330212533012_FLZ-R0_met.fits;8.13311;26487.3;157.5;0.341333
20210330212513215_FLZ-R0_snap.fits;10.7668;26538.6;7.39072;0
20210330212613289_FLZ-R0_snap.fits;10.7624;26462.4;10.0779;0
20210330212713364_FLZ-R0_snap.fits;10.663;26538.6;9.59601;0
20210330212813439_FLZ-R0_snap.fits;9.11742;26518.1;7.74687;0
20210330212913513_FLZ-R0_snap.fits;11.277;26521;8.59985;0
20210330213013588_FLZ-R0_snap.fits;10.4474;26500.5;11.0987;0
20210330213113663_FLZ-R0_snap.fits;11.1761;26466.8;8.31479;0
20210330213213737_FLZ-R0_snap.fits;10.12;26531.2;8.68132;0
20210330213313812_FLZ-R0_snap.fits;10.3393;26512.2;9.50379;0
20210330213413887_FLZ-R0_snap.fits;9.9479;26510.7;6.27275;0
20210330213513961_FLZ-R0_snap.fits;9.87844;26474.1;8.10683;0
20210330213614036_FLZ-R0_snap.fits;9.41234;26493.2;9.07702;0
20210330213714111_FLZ-R0_snap.fits;10.024;26493.2;8.39684;0
20210330213814185_FLZ-R0_snap.fits;13.2489;26513.7;10.134;0
20210330213914260_FLZ-R0_snap.fits;11.9923;26449.2;9.79386;0
20210330214014335_FLZ-R0_snap.fits;11.2886;26513.7;9.24205;0
20210330214114409_FLZ-R0_snap.fits;12.5585;26468.3;11.0257;0
20210330214214484_FLZ-R0_snap.fits;11.3573;26525.4;9.99473;0
20210330214314559_FLZ-R0_snap.fits;10.5242;26452.1;10.814;0
20210330214445695_FLZ-R0_met.fits;10.4896;26485.8;45.3714;0.170667
20210330214414633_FLZ-R0_snap.fits;11.0285;26504.9;6.18191;0
20210330214514708_FLZ-R0_snap.fits;11.4175;26528.3;7.58924;0
20210330214614783_FLZ-R0_snap.fits;10.5274;26499;13.3079;0
20210330214714857_FLZ-R0_snap.fits;9.75295;26504.9;8.23535;0
20210330214814932_FLZ-R0_snap.fits;10.3002;26502;12.0749;0
20210330214915007_FLZ-R0_snap.fits;10.4083;26543;11.2236;0
20210330215015081_FLZ-R0_snap.fits;10.1517;26477.1;7.656;0
20210330215115156_FLZ-R0_snap.fits;10.8462;26463.9;9.91459;0
20210330215215231_FLZ-R0_snap.fits;10.4407;26509.3;10.5694;0
20210330215315305_FLZ-R0_snap.fits;9.48517;26538.6;8.21025;0
20210330215415380_FLZ-R0_snap.fits;10.4208;26547.4;9.64649;0
20210330215515455_FLZ-R0_snap.fits;10.6634;26481.4;9.24407;0
20210330215615529_FLZ-R0_snap.fits;10.1551;26518.1;10.2772;0
20210330215715604_FLZ-R0_snap.fits;10.5023;26537.1;9.28373;0
20210330215815679_FLZ-R0_snap.fits;9.72032;26540;8.09882;0
20210330215915753_FLZ-R0_snap.fits;11.0889;26459.5;9.58751;0
