# file name; noise; peak f.; mag.; duration
20210330005935337_FLZ-R0_met.fits;7.85894;26493.2;19.8022;0.170667
20210330010041897_FLZ-R0_snap.fits;10.8615;26541.5;9.16715;0
20210330010141972_FLZ-R0_snap.fits;10.0915;26477.1;10.8156;0
20210330010242047_FLZ-R0_snap.fits;11.9554;26516.6;9.28396;0
20210330010342121_FLZ-R0_snap.fits;10.018;26516.6;8.14416;0
20210330010442196_FLZ-R0_snap.fits;10.6597;26480;6.82666;0
20210330010542271_FLZ-R0_snap.fits;11.0348;26523.9;9.05374;0
20210330010642345_FLZ-R0_snap.fits;11.8842;26468.3;10.7083;0
20210330010742420_FLZ-R0_snap.fits;12.5225;26540;10.4051;0
20210330010842495_FLZ-R0_snap.fits;12.3734;26455.1;10.3487;0
20210330010942569_FLZ-R0_snap.fits;10.6702;26547.4;8.70229;0
20210330011042644_FLZ-R0_snap.fits;10.2925;26502;8.29036;0
20210330011142719_FLZ-R0_snap.fits;9.89656;26463.9;8.90037;0
20210330011242793_FLZ-R0_snap.fits;12.2167;26477.1;10.7059;0
20210330011343551_FLZ-R0_met.fits;9.90783;26494.6;24.871;0.341333
20210330011342868_FLZ-R0_snap.fits;11.4775;26477.1;7.31996;0
20210330010000943_FLZ-R0_snap.fits;11.1817;26481.4;10.5701;0
20210330011546089_FLZ-R0_met.fits;10.9842;26531.2;55.1768;0.341333
20210330011543017_FLZ-R0_snap.fits;12.027;26490.2;8.95449;0
20210330011643092_FLZ-R0_snap.fits;10.9621;26487.3;9.97598;0
20210330011743167_FLZ-R0_snap.fits;11.2791;26459.5;10.8379;0
20210330011843241_FLZ-R0_snap.fits;11.2501;26512.2;9.14654;0
20210330011943316_FLZ-R0_snap.fits;13.0397;26540;11.1102;0
20210330012043903_FLZ-R0_met.fits;12.7699;26503.4;39.7391;0.512
20210330012043391_FLZ-R0_snap.fits;11.3212;26500.5;10.5211;0
20210330012143465_FLZ-R0_snap.fits;13.211;26504.9;9.42743;0
20210330012243540_FLZ-R0_snap.fits;10.4491;26449.2;9.23719;0
20210330012343615_FLZ-R0_snap.fits;11.0393;26507.8;10.4998;0
20210330012443689_FLZ-R0_snap.fits;10.7385;26484.4;8.96614;0
20210330012543764_FLZ-R0_snap.fits;11.8007;26480;9.9463;0
20210330012643839_FLZ-R0_snap.fits;11.5348;26474.1;11.3497;0
20210330012829823_FLZ-R0_met.fits;14.0676;26487.3;30.5151;0.341333
20210330012743913_FLZ-R0_snap.fits;11.9128;26472.7;9.28625;0
20210330012843988_FLZ-R0_snap.fits;12.2196;26512.2;8.1153;0
20210330012944063_FLZ-R0_snap.fits;10.2015;26547.4;10.3773;0
20210330013044137_FLZ-R0_snap.fits;11.2762;26543;9.28948;0
20210330013144212_FLZ-R0_snap.fits;11.5319;26450.7;10.0128;0
20210330013244287_FLZ-R0_snap.fits;11.7945;26472.7;8.6383;0
20210330013344361_FLZ-R0_snap.fits;11.7727;26491.7;14.5409;0
20210330013443583_FLZ-R0_met.fits;11.5085;26465.3;32.5426;0.170667
20210330013444436_FLZ-R0_snap.fits;12.1164;26466.8;9.16065;0
20210330013544511_FLZ-R0_snap.fits;11.2796;26471.2;7.41675;0
20210330013644585_FLZ-R0_snap.fits;12.1593;26528.3;8.87573;0
20210330013834495_FLZ-R0_met.fits;10.8221;26500.5;23.5407;0.170667
20210330013744660_FLZ-R0_snap.fits;11.5109;26506.3;10.5899;0
20210330013844735_FLZ-R0_snap.fits;9.67371;26468.3;7.67131;0
20210330013944809_FLZ-R0_snap.fits;12.1056;26488.8;8.40189;0
20210330014044884_FLZ-R0_snap.fits;11.4786;26521;9.15004;0
20210330014226943_FLZ-R0_met.fits;11.2206;26512.2;23.6712;0.170667
20210330014144959_FLZ-R0_snap.fits;11.8192;26500.5;10.0231;0
20210330014334868_FLZ-R0_met.fits;10.15;26475.6;26.9261;0.170667
20210330014245033_FLZ-R0_snap.fits;10.2764;26547.4;7.28086;0
20210330014411903_FLZ-R0_met.fits;12.8277;26502;48.4475;0.512
20210330014345108_FLZ-R0_snap.fits;11.1287;26535.6;11.3516;0
20210330014445183_FLZ-R0_snap.fits;12.1905;26515.1;11.3408;0
20210330014545257_FLZ-R0_snap.fits;11.6393;26472.7;11.1436;0
20210330014645332_FLZ-R0_snap.fits;12.0211;26523.9;10.1717;0
20210330014745407_FLZ-R0_snap.fits;10.6185;26502;7.15615;0
20210330014845481_FLZ-R0_snap.fits;11.483;26481.4;8.45492;0
20210330014945556_FLZ-R0_snap.fits;13.2218;26535.6;10.0365;0
20210330015045631_FLZ-R0_snap.fits;12.6359;26460.9;9.5972;0
20210330015145705_FLZ-R0_snap.fits;11.1063;26547.4;10.0125;0
20210330015245780_FLZ-R0_snap.fits;11.7167;26538.6;7.94113;0
20210330015345855_FLZ-R0_snap.fits;10.4481;26488.8;9.07344;0
20210330015445929_FLZ-R0_snap.fits;12.1811;26541.5;9.15822;0
20210330015546004_FLZ-R0_snap.fits;10.3584;26522.5;9.45021;0
20210330015646079_FLZ-R0_snap.fits;11.543;26512.2;9.1085;0
20210330015746153_FLZ-R0_snap.fits;10.8474;26506.3;8.43526;0
20210330015846228_FLZ-R0_snap.fits;12.9998;26472.7;14.5768;0
20210330015946303_FLZ-R0_snap.fits;8.3562;26455.1;11.0429;0
