# file name; noise; peak f.; mag.; duration
20210330030013140_FLZ-R0_met.fits;10.329;26493.2;30.4608;0.341333
20210330030046761_FLZ-R0_met.fits;11.9166;26506.3;24.5933;0.170667
20210330030050857_FLZ-R0_snap.fits;11.1101;26485.8;9.99533;0
20210330030150932_FLZ-R0_snap.fits;12.2925;26490.2;11.0822;0
20210330030251007_FLZ-R0_snap.fits;13.3707;26481.4;11.0091;0
20210330030351081_FLZ-R0_snap.fits;11.7399;26463.9;11.72;0
20210330030451156_FLZ-R0_snap.fits;11.136;26485.8;8.45316;0
20210330030551231_FLZ-R0_snap.fits;9.89267;26499;9.66868;0
20210330030647892_FLZ-R0_met.fits;10.9812;26468.3;24.778;0.170667
20210330030651305_FLZ-R0_snap.fits;13.497;26499;9.6914;0
20210330030751380_FLZ-R0_snap.fits;10.8108;26513.7;12.3699;0
20210330030851455_FLZ-R0_snap.fits;10.8378;26538.6;9.37679;0
20210330030951529_FLZ-R0_snap.fits;12.1943;26481.4;8.8202;0
20210330031051604_FLZ-R0_snap.fits;11.35;26509.3;11.6697;0
20210330031202089_FLZ-R0_met.fits;10.6211;26485.8;24.6787;0.170667
20210330031151679_FLZ-R0_snap.fits;9.709;26465.3;11.4072;0
20210330031251753_FLZ-R0_snap.fits;10.7694;26491.7;9.79023;0
20210330031351828_FLZ-R0_snap.fits;12.1179;26469.7;10.8282;0
20210330031451903_FLZ-R0_snap.fits;10.2019;26509.3;11.0442;0
20210330031551977_FLZ-R0_snap.fits;9.52483;26537.1;8.95541;0
20210330031652052_FLZ-R0_snap.fits;12.8426;26450.7;10.8303;0
20210330031842132_FLZ-R0_met.fits;9.86184;26506.3;34.8254;0.170667
20210330031752127_FLZ-R0_snap.fits;10.729;26485.8;10.9074;0
20210330031852201_FLZ-R0_snap.fits;10.8559;26481.4;8.37084;0
20210330031952276_FLZ-R0_snap.fits;11.4104;26516.6;9.04032;0
20210330032052351_FLZ-R0_snap.fits;11.3822;26491.7;9.38366;0
20210330032152425_FLZ-R0_snap.fits;11.5377;26487.3;7.79949;0
20210330032252500_FLZ-R0_snap.fits;10.0413;26469.7;10.9718;0
20210330032352575_FLZ-R0_snap.fits;12.5547;26504.9;8.9381;0
20210330032452649_FLZ-R0_snap.fits;11.629;26519.5;9.62945;0
20210330032552724_FLZ-R0_snap.fits;13.6265;26496.1;10.0469;0
20210330032652799_FLZ-R0_snap.fits;11.6378;26455.1;7.36548;0
20210330032752873_FLZ-R0_snap.fits;11.7909;26487.3;9.74829;0
20210330032852948_FLZ-R0_snap.fits;13.0212;26541.5;11.6713;0
20210330032953023_FLZ-R0_snap.fits;12.1961;26453.6;11.482;0
20210330033053097_FLZ-R0_snap.fits;10.1309;26502;10.653;0
20210330033153172_FLZ-R0_snap.fits;11.6354;26534.2;12.034;0
20210330033331135_FLZ-R0_met.fits;11.0518;26506.3;34.7845;0.170667
20210330033253247_FLZ-R0_snap.fits;9.6841;26485.8;10.5289;0
20210330033353321_FLZ-R0_snap.fits;13.4012;26482.9;10.2175;0
20210330033453396_FLZ-R0_snap.fits;13.7414;26456.5;11.4729;0
20210330033553471_FLZ-R0_snap.fits;10.7472;26463.9;11.1656;0
20210330033653545_FLZ-R0_snap.fits;11.8639;26496.1;10.4027;0
20210330033753620_FLZ-R0_snap.fits;12.2084;26547.4;12.5622;0
20210330033936191_FLZ-R0_met.fits;11.852;26487.3;24.4567;0.170667
20210330033853695_FLZ-R0_snap.fits;10.6907;26512.2;11.5937;0
20210330033953769_FLZ-R0_snap.fits;11.4601;26526.9;11.0821;0
20210330034053844_FLZ-R0_snap.fits;11.5657;26528.3;8.06265;0
20210330034207743_FLZ-R0_met.fits;10.4922;26475.6;32.3741;0.341333
20210330034153919_FLZ-R0_snap.fits;11.8365;26494.6;7.05537;0
20210330034253993_FLZ-R0_snap.fits;11.7346;26531.2;7.3055;0
20210330034354068_FLZ-R0_snap.fits;12.5064;26547.4;11.3439;0
20210330034454143_FLZ-R0_snap.fits;11.3602;26519.5;8.91954;0
20210330034554217_FLZ-R0_snap.fits;11.852;26488.8;9.2244;0
20210330034654292_FLZ-R0_snap.fits;11.8018;26478.5;12.3278;0
20210330034754367_FLZ-R0_snap.fits;10.184;26506.3;11.931;0
20210330034854441_FLZ-R0_snap.fits;10.9872;26472.7;11.7546;0
20210330034954516_FLZ-R0_snap.fits;10.3853;26485.8;14.2663;0
20210330035129919_FLZ-R0_met.fits;10.6111;26455.1;22.4917;0.170667
20210330035054591_FLZ-R0_snap.fits;10.6159;26477.1;11.0546;0
20210330035154665_FLZ-R0_snap.fits;11.7389;26534.2;10.3809;0
20210330035254740_FLZ-R0_snap.fits;11.0288;26540;10.3839;0
20210330035354815_FLZ-R0_snap.fits;10.4208;26547.4;12.4857;0
20210330035454889_FLZ-R0_snap.fits;11.8142;26529.8;10.3777;0
20210330035553940_FLZ-R0_met.fits;12.9033;26460.9;32.4336;0.170667
20210330035647529_FLZ-R0_met.fits;10.6504;26503.4;21.4901;0.170667
20210330035554964_FLZ-R0_snap.fits;12.1767;26472.7;11.5821;0
20210330035655039_FLZ-R0_snap.fits;12.8432;26477.1;9.57646;0
20210330035755113_FLZ-R0_snap.fits;11.4453;26468.3;11.9586;0
20210330035855188_FLZ-R0_snap.fits;11.1684;26490.2;9.49322;0
20210330035955263_FLZ-R0_snap.fits;12.1223;26453.6;9.56073;0
