20200323090133664_NACHODSKO-R5_snap.fits;41.5478;26477.1;37.7398;0
20200323090233739_NACHODSKO-R5_snap.fits;40.36;26543;41.6588;0
20200323090333814_NACHODSKO-R5_snap.fits;44.4851;26547.4;51.5733;0
20200323090433888_NACHODSKO-R5_snap.fits;36.4318;26449.2;49.0524;0
20200323090533963_NACHODSKO-R5_snap.fits;45.9702;26452.1;42.3791;0
20200323090634038_NACHODSKO-R5_snap.fits;43.2994;26455.1;47.982;0
20200323090734112_NACHODSKO-R5_snap.fits;44.1547;26531.2;50.1553;0
20200323090834187_NACHODSKO-R5_snap.fits;49.3229;26534.2;40.5554;0
20200323090934262_NACHODSKO-R5_snap.fits;47.8797;26458;41.7998;0
20200323091034336_NACHODSKO-R5_snap.fits;44.4049;26528.3;50.5515;0
20200323091134411_NACHODSKO-R5_snap.fits;45.3651;26531.2;42.0569;0
20200323091234486_NACHODSKO-R5_snap.fits;47.8721;26456.5;51.552;0
20200323091334560_NACHODSKO-R5_snap.fits;49.7387;26459.5;52.3392;0
20200323091434635_NACHODSKO-R5_snap.fits;58.0025;26462.4;54.0503;0
20200323091534710_NACHODSKO-R5_snap.fits;43.996;26459.5;43.8343;0
20200323091634784_NACHODSKO-R5_snap.fits;42.4934;26458;55.0107;0
20200323091734859_NACHODSKO-R5_snap.fits;50.5734;26456.5;55.0231;0
20200323091834934_NACHODSKO-R5_snap.fits;45.1728;26458;58.0694;0
20200323091935008_NACHODSKO-R5_snap.fits;48.5905;26458;53.7043;0
20200323092035083_NACHODSKO-R5_snap.fits;40.3389;26458;50.0805;0
20200323092135158_NACHODSKO-R5_snap.fits;44.4195;26459.5;47.2953;0
20200323092235232_NACHODSKO-R5_snap.fits;49.4103;26458;60.4064;0
20200323092335307_NACHODSKO-R5_snap.fits;43.39;26459.5;44.5904;0
20200323092435382_NACHODSKO-R5_snap.fits;47.8404;26460.9;36.0802;0
20200323092535456_NACHODSKO-R5_snap.fits;56.3125;26462.4;28.3911;0
20200323092635531_NACHODSKO-R5_snap.fits;44.8587;26463.9;46.4381;0
20200323092735606_NACHODSKO-R5_snap.fits;45.398;26463.9;43.2073;0
20200323092835680_NACHODSKO-R5_snap.fits;42.2318;26463.9;51.1656;0
20200323092935755_NACHODSKO-R5_snap.fits;41.2283;26515.1;48.1872;0
20200323093035830_NACHODSKO-R5_snap.fits;49.7599;26465.3;54.1195;0
20200323093135904_NACHODSKO-R5_snap.fits;49.4813;26465.3;46.5389;0
20200323093235979_NACHODSKO-R5_snap.fits;55.4774;26516.6;33.2762;0
20200323093336054_NACHODSKO-R5_snap.fits;39.6336;26468.3;46.4388;0
20200323093436128_NACHODSKO-R5_snap.fits;41.6801;26469.7;51.5086;0
20200323093536203_NACHODSKO-R5_snap.fits;48.7834;26472.7;50.1475;0
20200323093636278_NACHODSKO-R5_snap.fits;43.4174;26499;44.9786;0
20200323093818166_NACHODSKO-R5_met.fits;44.384;26493.2;130.967;0.170667
20200323093736352_NACHODSKO-R5_snap.fits;42.616;26477.1;46.765;0
20200323093836427_NACHODSKO-R5_snap.fits;51.4669;26528.3;37.6442;0
20200323093936502_NACHODSKO-R5_snap.fits;44.8684;26477.1;42.6881;0
20200323094036576_NACHODSKO-R5_snap.fits;49.3189;26506.3;47.944;0
20200323094136651_NACHODSKO-R5_snap.fits;52.4211;26480;48.9415;0
20200323094236726_NACHODSKO-R5_snap.fits;40.897;26507.8;38.3605;0
20200323094336800_NACHODSKO-R5_snap.fits;46.1443;26506.3;55.7617;0
20200323094436875_NACHODSKO-R5_snap.fits;44.2059;26509.3;40.0608;0
20200323094536950_NACHODSKO-R5_snap.fits;55.0219;26487.3;57.8835;0
20200323094637024_NACHODSKO-R5_snap.fits;47.7718;26538.6;44.0327;0
20200323094737099_NACHODSKO-R5_snap.fits;46.7355;26488.8;41.684;0
20200323094837174_NACHODSKO-R5_snap.fits;43.0634;26488.8;40.3093;0
20200323094937248_NACHODSKO-R5_snap.fits;41.4608;26512.2;42.6456;0
20200323095037323_NACHODSKO-R5_snap.fits;45.2357;26468.3;47.9339;0
20200323095137398_NACHODSKO-R5_snap.fits;49.5113;26490.2;66.2974;0
20200323095237472_NACHODSKO-R5_snap.fits;47.9128;26491.7;68.1204;0
20200323095337547_NACHODSKO-R5_snap.fits;39.8397;26493.2;39.9342;0
20200323095456736_NACHODSKO-R5_met.fits;35.7066;26493.2;110.802;0.170667
20200323095437622_NACHODSKO-R5_snap.fits;47.936;26493.2;59.7086;0
20200323095537696_NACHODSKO-R5_snap.fits;48.6119;26496.1;60.5842;0
20200323095637771_NACHODSKO-R5_snap.fits;43.8764;26494.6;46.1761;0
20200323095737846_NACHODSKO-R5_snap.fits;46.3823;26496.1;45.6248;0
20200323095837920_NACHODSKO-R5_snap.fits;39.4458;26471.2;50.9526;0
20200323095937995_NACHODSKO-R5_snap.fits;43.1621;26499;50.1171;0
