20200323230336459_NACHODSKO-R5_snap.fits;29.4615;26474.1;27.196;0
20200323230436534_NACHODSKO-R5_snap.fits;27.3006;26545.9;24.547;0
20200323230536608_NACHODSKO-R5_snap.fits;24.2267;26493.2;23.9717;0
20200323230636683_NACHODSKO-R5_snap.fits;25.3569;26523.9;25.5921;0
20200323230736758_NACHODSKO-R5_snap.fits;24.8261;26469.7;23.7953;0
20200323230836832_NACHODSKO-R5_snap.fits;29.3261;26475.6;26.9361;0
20200323230936907_NACHODSKO-R5_snap.fits;28.564;26458;23.8222;0
20200323231036982_NACHODSKO-R5_snap.fits;24.8247;26493.2;27.0382;0
20200323231137056_NACHODSKO-R5_snap.fits;29.4327;26491.7;22.9356;0
20200323231237131_NACHODSKO-R5_snap.fits;29.2202;26490.2;29.7153;0
20200323231337206_NACHODSKO-R5_snap.fits;27.4397;26456.5;27.4794;0
20200323231437280_NACHODSKO-R5_snap.fits;23.597;26523.9;27.4705;0
20200323231537355_NACHODSKO-R5_snap.fits;25.2548;26540;26.8215;0
20200323231637430_NACHODSKO-R5_snap.fits;25.8091;26516.6;24.9271;0
20200323231737504_NACHODSKO-R5_snap.fits;30.1795;26515.1;28.1366;0
20200323231837579_NACHODSKO-R5_snap.fits;29.177;26485.8;25.7917;0
20200323231950112_NACHODSKO-R5_met.fits;24.6942;26494.6;52.7796;0.170667
20200323231937654_NACHODSKO-R5_snap.fits;26.4616;26466.8;16.7644;0
20200323232037728_NACHODSKO-R5_snap.fits;29.372;26532.7;20.6073;0
20200323232137803_NACHODSKO-R5_snap.fits;30.5468;26475.6;28.89;0
20200323232237878_NACHODSKO-R5_snap.fits;31.4381;26534.2;25.7371;0
20200323232337952_NACHODSKO-R5_snap.fits;27.2364;26463.9;29.9843;0
20200323232438027_NACHODSKO-R5_snap.fits;27.5381;26480;20.9592;0
20200323232538102_NACHODSKO-R5_snap.fits;25.7595;26469.7;21.2696;0
20200323232638176_NACHODSKO-R5_snap.fits;26.0507;26513.7;24.2917;0
20200323232738251_NACHODSKO-R5_snap.fits;31.1061;26494.6;27.4045;0
20200323232838326_NACHODSKO-R5_snap.fits;22.8253;26537.1;22.7043;0
20200323232938400_NACHODSKO-R5_snap.fits;25.967;26462.4;24.4945;0
20200323233038475_NACHODSKO-R5_snap.fits;25.5398;26526.9;20.5671;0
20200323233138550_NACHODSKO-R5_snap.fits;28.3408;26538.6;28.4954;0
20200323233238624_NACHODSKO-R5_snap.fits;30.1184;26540;21.9083;0
20200323233338699_NACHODSKO-R5_snap.fits;27.049;26491.7;24.458;0
20200323233438774_NACHODSKO-R5_snap.fits;25.8474;26471.2;26.7021;0
20200323233538848_NACHODSKO-R5_snap.fits;28.389;26537.1;26.097;0
20200323233638923_NACHODSKO-R5_snap.fits;25.8154;26515.1;19.7673;0
20200323233738998_NACHODSKO-R5_snap.fits;27.0074;26481.4;27.4976;0
20200323233839072_NACHODSKO-R5_snap.fits;27.302;26477.1;24.9763;0
20200323233939147_NACHODSKO-R5_snap.fits;32.8176;26482.9;29.1265;0
20200323234039222_NACHODSKO-R5_snap.fits;32.4528;26545.9;19.6764;0
20200323234139296_NACHODSKO-R5_snap.fits;26.445;26534.2;23.7841;0
20200323234239371_NACHODSKO-R5_snap.fits;27.7706;26452.1;23.1189;0
20200323234339446_NACHODSKO-R5_snap.fits;29.875;26463.9;24.7789;0
20200323234439520_NACHODSKO-R5_snap.fits;25.1962;26485.8;23.1107;0
20200323234539595_NACHODSKO-R5_snap.fits;29.8999;26472.7;24.9125;0
20200323234639670_NACHODSKO-R5_snap.fits;27.5484;26544.4;19.2735;0
20200323234739744_NACHODSKO-R5_snap.fits;32.0442;26469.7;23.9294;0
20200323234839819_NACHODSKO-R5_snap.fits;24.0904;26538.6;25.4748;0
20200323234939894_NACHODSKO-R5_snap.fits;32.7586;26465.3;28.2352;0
20200323235039968_NACHODSKO-R5_snap.fits;27.888;26480;21.7792;0
20200323235201206_NACHODSKO-R5_met.fits;26.3346;26493.2;52.6993;0.170667
20200323235140043_NACHODSKO-R5_snap.fits;29.2586;26544.4;28.5802;0
20200323235240118_NACHODSKO-R5_snap.fits;27.5734;26478.5;20.1896;0
20200323235340192_NACHODSKO-R5_snap.fits;27.3789;26456.5;25.1263;0
20200323235440267_NACHODSKO-R5_snap.fits;25.4864;26481.4;28.8332;0
20200323235540342_NACHODSKO-R5_snap.fits;27.1358;26463.9;20.9939;0
20200323235640416_NACHODSKO-R5_snap.fits;32.1139;26459.5;24.0114;0
20200323235740491_NACHODSKO-R5_snap.fits;26.0378;26537.1;19.2527;0
20200323235840566_NACHODSKO-R5_snap.fits;28.1489;26510.7;31.6024;0
20200323235940640_NACHODSKO-R5_snap.fits;26.8782;26482.9;23.1014;0
