#timestamp,LO_Frequency,Hit,StdDev 
1584936115.6,286046999.8,P
1584936135.4,286047000.8,P
1584936155.3,286047001.1,N
1584936175.1,286046998.9,N
1584936195.8,286046998.2,N
1584936215.7,286046999.0,N
1584936235.5,286047001.0,N
1584936255.4,286047000.9,N
1584936275.2,286047000.5,N
1584936295.0,286047000.0,N
1584936295.9,286047000.0,N
1584936315.8,286047001.0,N
1584936335.6,286046998.2,N
1584936355.4,286047000.6,N
1584936375.3,286047000.8,N
1584936395.1,286047000.4,N
1584936415.9,286047001.0,N
1584936435.7,286047000.6,N
1584936455.5,286047002.8,Y
1584936475.4,286047002.3,P
1584936495.2,286047002.7,N
1584936515.0,286047002.3,N
1584936516.0,286047002.3,N
1584936535.8,286046999.7,N
1584936555.6,286047002.8,N
1584936575.5,286047000.2,N
1584936595.3,286047002.2,N
1584936615.1,286047001.5,N
1584936635.9,286047001.4,N
1584936655.7,286047001.5,N
1584936675.5,286047001.4,N
1584936695.4,286047003.5,Y
1584936715.2,286047002.3,P
1584936735.1,286047002.2,P
1584936736.0,286047002.2,P
1584936755.8,286047002.3,Y
1584936775.6,286046998.7,P
1584936795.5,286046998.5,N
1584936815.3,286046998.5,N
1584936835.2,286046998.3,N
1584936855.9,286046998.9,N
1584936875.7,286046998.2,N
1584936895.6,286047001.1,N
1584936915.4,286046998.5,N
1584936935.2,286046998.5,N
1584936955.1,286047001.1,N
1584936956.0,286047001.1,N
1584936975.8,286046998.4,N
1584936995.7,286047001.1,N
1584937015.5,286046998.3,N
1584937035.3,286047000.9,N
1584937055.2,286047000.2,N
1584937075.9,286047001.5,N
1584937095.7,286047002.1,N
1584937115.6,286047004.4,Y
1584937135.4,286047004.1,P
1584937155.3,286047003.7,N
1584937175.1,286047006.0,P
1584937176.0,286047006.0,N
1584937195.8,286047004.8,N
1584937215.7,286047005.6,N
1584937235.5,286047005.6,N
1584937255.3,286047005.8,N
1584937275.2,286047005.7,Y
1584937295.0,286047000.2,P
1584937295.9,286047000.2,N
1584937315.8,286047000.2,N
1584937335.6,286046999.8,N
1584937355.4,286047002.7,N
1584937375.3,286047002.0,N
1584937395.1,286047002.0,N
1584937415.8,286047002.5,N
1584937435.7,286047002.3,N
1584937455.5,286047002.5,N
1584937475.4,286047001.8,N
1584937495.2,286047004.2,Y
1584937515.0,286047002.4,P
1584937515.9,286047002.4,P
1584937535.8,286047002.2,P
1584937555.6,286047002.0,Y
1584937575.5,286047001.0,P
1584937595.3,286047000.8,N
1584937615.1,286047001.0,N
1584937635.9,286047000.6,N
1584937655.7,286047000.5,N
1584937675.5,286047000.3,N
1584937695.4,286046999.9,N
1584937715.2,286047000.1,N
1584937735.0,286047001.9,N
1584937736.0,286047001.9,N
1584937755.8,286047002.2,N
1584937775.6,286047001.3,N
1584937795.5,286047002.1,N
1584937815.3,286047002.5,Y
1584937835.1,286047000.2,P
1584937855.9,286047000.1,N
1584937875.7,286047001.8,P
1584937895.6,286047001.4,N
1584937915.4,286047001.7,N
1584937935.2,286047002.9,Y
1584937955.1,286047004.3,P
1584937956.0,286047004.3,N
1584937975.8,286047003.3,N
1584937995.6,286047003.4,N
1584938015.5,286047003.5,N
1584938035.3,286047003.6,Y
1584938055.2,286046999.9,P
1584938075.9,286046999.7,N
1584938095.7,286047002.4,N
1584938115.6,286046999.8,N
1584938135.4,286047000.5,N
1584938155.2,286047000.9,N
1584938175.1,286047000.4,N
1584938176.0,286047000.4,N
1584938195.8,286047001.0,N
1584938215.7,286046999.7,N
1584938235.5,286047002.3,N
1584938255.3,286047000.2,N
1584938275.2,286046998.1,N
1584938295.0,286046998.5,N
1584938295.9,286046998.5,N
1584938315.8,286047000.5,N
1584938335.6,286046999.7,N
1584938355.4,286047001.5,N
1584938375.3,286046998.7,N
1584938395.1,286046995.4,Y
1584938415.8,286046995.9,P
1584938435.7,286046993.3,P
1584938455.5,286046999.0,N
1584938475.4,286047001.4,N
1584938495.2,286047003.5,N
1584938515.0,286047003.5,N
1584938515.9,286047003.5,N
1584938535.8,286047004.2,N
1584938555.6,286047003.4,N
1584938575.4,286047005.2,N
1584938595.3,286047004.9,N
1584938615.1,286047004.8,N
1584938635.9,286047004.8,N
1584938655.7,286047004.6,N
1584938675.5,286047006.4,N
1584938695.4,286047006.5,N
1584938715.2,286047010.8,Y
1584938735.0,286047006.8,P
1584938736.0,286047006.8,P
1584938755.8,286047006.3,P
1584938775.6,286047009.2,Y
1584938795.5,286047002.6,P
1584938815.3,286047001.5,N
1584938835.1,286047004.4,N
1584938855
