# file name; noise; peak f.; mag.; duration
20200323020002230_NACHODSKO-R5_snap.fits;33.7996;26455.1;27.1459;0
20200323020102304_NACHODSKO-R5_snap.fits;26.3369;26509.3;30.9749;0
20200323020202379_NACHODSKO-R5_snap.fits;27.6644;26512.2;18.2933;0
20200323020302454_NACHODSKO-R5_snap.fits;31.036;26510.7;26.9088;0
20200323020402528_NACHODSKO-R5_snap.fits;29.3692;26544.4;20.891;0
20200323020554656_NACHODSKO-R5_met.fits;24.4688;26490.2;72.4482;0.170667
20200323020502603_NACHODSKO-R5_snap.fits;27.2046;26502;24.0354;0
20200323020602678_NACHODSKO-R5_snap.fits;27.5791;26537.1;26.4663;0
20200323020702752_NACHODSKO-R5_snap.fits;28.9595;26538.6;30.7323;0
20200323020802827_NACHODSKO-R5_snap.fits;27.7183;26525.4;26.0891;0
20200323020902902_NACHODSKO-R5_snap.fits;26.1887;26453.6;24.7538;0
20200323021002976_NACHODSKO-R5_snap.fits;29.4241;26547.4;28.4095;0
20200323021120971_NACHODSKO-R5_met.fits;23.7376;26500.5;71.323;0.170667
20200323021103051_NACHODSKO-R5_snap.fits;27.6389;26449.2;21.0239;0
20200323021203126_NACHODSKO-R5_snap.fits;26.8541;26474.1;26.0565;0
20200323021303200_NACHODSKO-R5_snap.fits;26.4676;26521;19.2478;0
20200323021403275_NACHODSKO-R5_snap.fits;28.768;26491.7;28.9235;0
20200323021503350_NACHODSKO-R5_snap.fits;26.5758;26488.8;21.5261;0
20200323021642166_NACHODSKO-R5_met.fits;31.4192;26513.7;143.424;4.26667
20200323021603424_NACHODSKO-R5_snap.fits;36.2301;26532.7;31.0172;0
20200323021703499_NACHODSKO-R5_snap.fits;27.2464;26535.6;24.7706;0
20200323021803574_NACHODSKO-R5_snap.fits;33.6369;26519.5;23.9252;0
20200323021903648_NACHODSKO-R5_snap.fits;30.1769;26513.7;26.1014;0
20200323022003723_NACHODSKO-R5_snap.fits;25.5853;26485.8;30.0721;0
20200323022103798_NACHODSKO-R5_snap.fits;25.0749;26458;25.3117;0
20200323022203872_NACHODSKO-R5_snap.fits;29.6636;26522.5;20.7947;0
20200323022303947_NACHODSKO-R5_snap.fits;30.6445;26525.4;25.409;0
20200323022404022_NACHODSKO-R5_snap.fits;31.1935;26477.1;22.6571;0
20200323022504096_NACHODSKO-R5_snap.fits;26.0129;26515.1;24.1446;0
20200323022604171_NACHODSKO-R5_snap.fits;28.3607;26504.9;26.2446;0
20200323022704246_NACHODSKO-R5_snap.fits;24.6396;26481.4;22.5703;0
20200323022804320_NACHODSKO-R5_snap.fits;25.6001;26469.7;21.9559;0
20200323022904395_NACHODSKO-R5_snap.fits;27.4754;26452.1;29.0416;0
20200323023004470_NACHODSKO-R5_snap.fits;30.6968;26531.2;18.9102;0
20200323023104544_NACHODSKO-R5_snap.fits;26.658;26538.6;26.6229;0
20200323023204619_NACHODSKO-R5_snap.fits;23.6118;26543;24.4881;0
20200323023304694_NACHODSKO-R5_snap.fits;28.7979;26504.9;29.3686;0
20200323023404768_NACHODSKO-R5_snap.fits;26.3427;26528.3;24.3548;0
20200323023504843_NACHODSKO-R5_snap.fits;29.4728;26455.1;25.7764;0
20200323023647926_NACHODSKO-R5_met.fits;32.7884;26538.6;94.8058;1.70667
20200323023604918_NACHODSKO-R5_snap.fits;25.6004;26462.4;23.9695;0
20200323023704992_NACHODSKO-R5_snap.fits;23.5768;26465.3;22.2623;0
20200323023805067_NACHODSKO-R5_snap.fits;26.6911;26509.3;26.2728;0
20200323023905142_NACHODSKO-R5_snap.fits;28.0966;26477.1;29.5501;0
20200323024005216_NACHODSKO-R5_snap.fits;30.7515;26506.3;26.38;0
20200323024105291_NACHODSKO-R5_snap.fits;28.2485;26453.6;28.1712;0
20200323024205366_NACHODSKO-R5_snap.fits;28.6229;26519.5;21.5778;0
20200323024305440_NACHODSKO-R5_snap.fits;31.9383;26540;21.4162;0
20200323024405515_NACHODSKO-R5_snap.fits;33.9361;26513.7;22.8121;0
20200323024505590_NACHODSKO-R5_snap.fits;31.9827;26452.1;22.1553;0
20200323024605664_NACHODSKO-R5_snap.fits;26.374;26500.5;19.8187;0
20200323024705739_NACHODSKO-R5_snap.fits;31.6878;26480;20.4866;0
20200323024805814_NACHODSKO-R5_snap.fits;29.4922;26494.6;22.8987;0
20200323024905888_NACHODSKO-R5_snap.fits;30.7242;26515.1;21.2612;0
20200323025005963_NACHODSKO-R5_snap.fits;29.3567;26488.8;28.5592;0
20200323025106038_NACHODSKO-R5_snap.fits;31.5617;26507.8;32.5845;0
20200323025206112_NACHODSKO-R5_snap.fits;25.5503;26519.5;23.4241;0
20200323025343392_NACHODSKO-R5_met.fits;24.1747;26496.1;155.946;0.341333
20200323025306187_NACHODSKO-R5_snap.fits;29.7314;26529.8;23.125;0
20200323025406262_NACHODSKO-R5_snap.fits;33.3363;26490.2;23.1836;0
20200323025506336_NACHODSK20200323025506336_NACHODSKO-R5_snap.fits;30.9946;26490.2;29.9056;0
