20200323100138144_NACHODSKO-R5_snap.fits;43.7773;26478.5;51.4656;0
20200323100238219_NACHODSKO-R5_snap.fits;48.8038;26493.2;48.7196;0
20200323100338294_NACHODSKO-R5_snap.fits;49.677;26493.2;55.7539;0
20200323100438368_NACHODSKO-R5_snap.fits;44.0465;26468.3;39.5481;0
20200323100538443_NACHODSKO-R5_snap.fits;46.7596;26493.2;46.9053;0
20200323100638518_NACHODSKO-R5_snap.fits;44.2776;26516.6;55.0811;0
20200323100738592_NACHODSKO-R5_snap.fits;52.0795;26516.6;42.4691;0
20200323100838667_NACHODSKO-R5_snap.fits;54.9647;26516.6;40.1353;0
20200323100938742_NACHODSKO-R5_snap.fits;44.487;26516.6;41.1772;0
20200323101038816_NACHODSKO-R5_snap.fits;43.0455;26490.2;36.8059;0
20200323101138891_NACHODSKO-R5_snap.fits;38.5032;26535.6;53.0645;0
20200323101238966_NACHODSKO-R5_snap.fits;46.4407;26534.2;54.4603;0
20200323101339040_NACHODSKO-R5_snap.fits;54.9969;26484.4;53.6254;0
20200323101443552_NACHODSKO-R5_met.fits;49.6112;26481.4;107.205;0.170667
20200323101439115_NACHODSKO-R5_snap.fits;46.9861;26535.6;54.6116;0
20200323101539190_NACHODSKO-R5_snap.fits;43.7741;26462.4;39.7478;0
20200323101639264_NACHODSKO-R5_snap.fits;61.2912;26540;52.9565;0
20200323101739339_NACHODSKO-R5_snap.fits;47.3286;26543;37.2317;0
20200323101839414_NACHODSKO-R5_snap.fits;41.3234;26544.4;50.2286;0
20200323101939488_NACHODSKO-R5_snap.fits;42.6772;26547.4;46.7075;0
20200323102039563_NACHODSKO-R5_snap.fits;56.559;26502;41.2237;0
20200323102139638_NACHODSKO-R5_snap.fits;39.1662;26503.4;47.1696;0
20200323102239712_NACHODSKO-R5_snap.fits;57.8632;26480;34.9622;0
20200323102339787_NACHODSKO-R5_snap.fits;51.6773;26506.3;40.8926;0
20200323102439862_NACHODSKO-R5_snap.fits;46.0777;26482.9;41.2858;0
20200323102539936_NACHODSKO-R5_snap.fits;42.5305;26460.9;40.4715;0
20200323102640011_NACHODSKO-R5_snap.fits;46.5462;26462.4;43.9299;0
20200323102740086_NACHODSKO-R5_snap.fits;58.3965;26460.9;50.0632;0
20200323102840160_NACHODSKO-R5_snap.fits;49.772;26462.4;40.3662;0
20200323102940235_NACHODSKO-R5_snap.fits;45.3262;26465.3;48.8878;0
20200323103040310_NACHODSKO-R5_snap.fits;44.0435;26465.3;47.3039;0
20200323103140384_NACHODSKO-R5_snap.fits;39.8219;26468.3;35.2564;0
20200323103240459_NACHODSKO-R5_snap.fits;51.2051;26469.7;37.9948;0
20200323103340534_NACHODSKO-R5_snap.fits;42.4515;26466.8;43.5952;0
20200323103440608_NACHODSKO-R5_snap.fits;51.4915;26465.3;53.4517;0
20200323103540683_NACHODSKO-R5_snap.fits;53.1375;26463.9;46.9078;0
20200323103640758_NACHODSKO-R5_snap.fits;41.6576;26462.4;56.2887;0
20200323103740832_NACHODSKO-R5_snap.fits;46.5908;26459.5;31.2878;0
20200323103840907_NACHODSKO-R5_snap.fits;41.8513;26456.5;40.5713;0
20200323103940982_NACHODSKO-R5_snap.fits;39.2655;26456.5;42.1672;0
20200323104041056_NACHODSKO-R5_snap.fits;46.7326;26455.1;51.5409;0
20200323104141131_NACHODSKO-R5_snap.fits;39.4982;26453.6;64.0456;0
20200323104241206_NACHODSKO-R5_snap.fits;55.8488;26452.1;42.0258;0
20200323104341280_NACHODSKO-R5_snap.fits;46.2255;26449.2;47.7743;0
20200323104441355_NACHODSKO-R5_snap.fits;40.7208;26449.2;53.996;0
20200323104541430_NACHODSKO-R5_snap.fits;42.8773;26449.2;54.2215;0
20200323104732704_NACHODSKO-R5_met.fits;41.9882;26484.4;97.0508;0.170667
20200323104641504_NACHODSKO-R5_snap.fits;46.0841;26449.2;54.1786;0
20200323104741579_NACHODSKO-R5_snap.fits;46.7684;26545.9;38.7867;0
20200323104841654_NACHODSKO-R5_snap.fits;45.0712;26471.2;32.7365;0
20200323104941728_NACHODSKO-R5_snap.fits;47.324;26544.4;39.4772;0
20200323105041803_NACHODSKO-R5_snap.fits;50.878;26518.1;41.1501;0
20200323105212768_NACHODSKO-R5_met.fits;44.7063;26491.7;93.7805;0.170667
20200323105141878_NACHODSKO-R5_snap.fits;55.091;26516.6;46.6185;0
20200323105241952_NACHODSKO-R5_snap.fits;41.6887;26540;45.8476;0
20200323105347318_NACHODSKO-R5_met.fits;41.2616;26478.5;124.911;0.170667
20200323105342027_NACHODSKO-R5_snap.fits;46.3148;26540;53.3822;0
20200323105442102_NACHODSKO-R5_snap.fits;48.9812;26538.6;40.0791;0
20200323105542176_NACHODSKO-R5_snap.fits;48.9267;26535.6;48.9077;0
20200323105642251_NACHODSKO-R5_snap.fits;44.1554;26535.6;47.5222;0
20200323105815435_NACHODSKO-R5_met.fits;47.392;26490.2;185.235;0.512
202
