20200323060120224_NACHODSKO-R5_snap.fits;46.0437;26528.3;35.3265;0
20200323060220299_NACHODSKO-R5_snap.fits;42.0119;26477.1;42.2604;0
20200323060320374_NACHODSKO-R5_snap.fits;41.3399;26521;41.6529;0
20200323060514720_NACHODSKO-R5_met.fits;33.7186;26450.7;189.252;0.341333
20200323060420448_NACHODSKO-R5_snap.fits;35.7366;26503.4;31.5;0
20200323060606603_NACHODSKO-R5_met.fits;34.7783;26496.1;92.9526;0.170667
20200323060520523_NACHODSKO-R5_snap.fits;35.1688;26504.9;28.7157;0
20200323060620598_NACHODSKO-R5_snap.fits;39.2629;26534.2;30.2953;0
20200323060720672_NACHODSKO-R5_snap.fits;29.4705;26534.2;29.3671;0
20200323060856416_NACHODSKO-R5_met.fits;36.534;26471.2;94.3113;0.170667
20200323060820747_NACHODSKO-R5_snap.fits;41.6514;26537.1;22.0868;0
20200323060920822_NACHODSKO-R5_snap.fits;37.9925;26540;25.2422;0
20200323061020896_NACHODSKO-R5_snap.fits;34.9381;26519.5;27.4217;0
20200323061120971_NACHODSKO-R5_snap.fits;29.6892;26522.5;36.6349;0
20200323061221046_NACHODSKO-R5_snap.fits;42.027;26525.4;35.3993;0
20200323061321120_NACHODSKO-R5_snap.fits;37.4562;26455.1;33.5718;0
20200323061421195_NACHODSKO-R5_snap.fits;34.2277;26532.7;28.8397;0
20200323061521270_NACHODSKO-R5_snap.fits;32.3917;26484.4;27.8863;0
20200323061621344_NACHODSKO-R5_snap.fits;38.3835;26462.4;30.0155;0
20200323061721419_NACHODSKO-R5_snap.fits;39.9491;26538.6;23.7464;0
20200323061821494_NACHODSKO-R5_snap.fits;35.8237;26540;32.893;0
20200323061921568_NACHODSKO-R5_snap.fits;45.5126;26543;40.9586;0
20200323062021643_NACHODSKO-R5_snap.fits;30.943;26545.9;27.3829;0
20200323062121718_NACHODSKO-R5_snap.fits;37.9069;26500.5;34.1755;0
20200323062221792_NACHODSKO-R5_snap.fits;35.3894;26478.5;30.0519;0
20200323062321867_NACHODSKO-R5_snap.fits;31.1261;26478.5;18.2084;0
20200323062421942_NACHODSKO-R5_snap.fits;34.3429;26453.6;35.4869;0
20200323062522016_NACHODSKO-R5_snap.fits;35.022;26450.7;32.8082;0
20200323062622091_NACHODSKO-R5_snap.fits;35.7473;26475.6;29.4151;0
20200323062722166_NACHODSKO-R5_snap.fits;40.1198;26466.8;28.5311;0
20200323062826336_NACHODSKO-R5_met.fits;36.9359;26502;85.5704;0.341333
20200323062822240_NACHODSKO-R5_snap.fits;35.8604;26477.1;27.7575;0
20200323062922315_NACHODSKO-R5_snap.fits;35.2369;26478.5;35.9509;0
20200323063022390_NACHODSKO-R5_snap.fits;36.0948;26481.4;33.1058;0
20200323063122464_NACHODSKO-R5_snap.fits;31.9373;26509.3;26.7797;0
20200323063222539_NACHODSKO-R5_snap.fits;32.9891;26535.6;27.8917;0
20200323063322614_NACHODSKO-R5_snap.fits;31.5816;26535.6;36.2498;0
20200323063422688_NACHODSKO-R5_snap.fits;32.5747;26538.6;31.7369;0
20200323063522763_NACHODSKO-R5_snap.fits;30.8062;26540;31.7848;0
20200323063622838_NACHODSKO-R5_snap.fits;35.0358;26463.9;33.0657;0
20200323063722912_NACHODSKO-R5_snap.fits;32.1397;26537.1;34.6069;0
20200323063822987_NACHODSKO-R5_snap.fits;43.5717;26535.6;29.1749;0
20200323063923062_NACHODSKO-R5_snap.fits;37.5019;26531.2;33.555;0
20200323064023136_NACHODSKO-R5_snap.fits;43.805;26526.9;22.61;0
20200323064123211_NACHODSKO-R5_snap.fits;37.4682;26547.4;36.955;0
20200323064223286_NACHODSKO-R5_snap.fits;40.8732;26522.5;41.2333;0
20200323064323360_NACHODSKO-R5_snap.fits;38.3428;26519.5;42.1531;0
20200323064423435_NACHODSKO-R5_snap.fits;36.1256;26515.1;41.8087;0
20200323064523510_NACHODSKO-R5_snap.fits;38.7971;26512.2;44.6964;0
20200323064623584_NACHODSKO-R5_snap.fits;31.7455;26534.2;42.9812;0
20200323064723659_NACHODSKO-R5_snap.fits;40.1271;26531.2;52.0445;0
20200323064823734_NACHODSKO-R5_snap.fits;35.1672;26503.4;37.719;0
20200323064923808_NACHODSKO-R5_snap.fits;35.4521;26526.9;36.4083;0
20200323065023883_NACHODSKO-R5_snap.fits;36.5306;26475.6;39.6014;0
20200323065123958_NACHODSKO-R5_snap.fits;33.7727;26545.9;33.6185;0
20200323065224032_NACHODSKO-R5_snap.fits;41.4168;26475.6;34.3318;0
20200323065324107_NACHODSKO-R5_snap.fits;40.2006;26525.4;29.8279;0
20200323065424182_NACHODSKO-R5_snap.fits;36.4838;26478.5;41.4115;0
20200323065524256_NACHODSKO-R5_snap.fits;36.1368;26481.4;45.3897;0
20200323065624331_NACHODSKO-R5_snap.fits;42.791;26482.9;39.0629;0
20200323065724406_NACHODSKO-R5_snap.fits;46.6364;26535.6;39.7131;0
202003230658
