20200323110142624_NACHODSKO-R5_snap.fits;45.7758;26526.9;37.521;0
20200323110242699_NACHODSKO-R5_snap.fits;44.8154;26543;45.7645;0
20200323110342774_NACHODSKO-R5_snap.fits;49.0407;26544.4;39.7033;0
20200323110442848_NACHODSKO-R5_snap.fits;53.1755;26544.4;42.3895;0
20200323110542923_NACHODSKO-R5_snap.fits;43.5172;26544.4;37.4094;0
20200323110642998_NACHODSKO-R5_snap.fits;44.0441;26547.4;47.4818;0
20200323110743072_NACHODSKO-R5_snap.fits;44.7354;26472.7;51.3224;0
20200323110843147_NACHODSKO-R5_snap.fits;44.4866;26474.1;39.8208;0
20200323110943222_NACHODSKO-R5_snap.fits;51.7215;26478.5;48.1252;0
20200323111042784_NACHODSKO-R5_met.fits;45.5209;26493.2;203.991;0.170667
20200323111043296_NACHODSKO-R5_snap.fits;45.9602;26528.3;37.7594;0
20200323111143371_NACHODSKO-R5_snap.fits;51.5198;26480;35.6425;0
20200323111243446_NACHODSKO-R5_snap.fits;40.6405;26480;42.2738;0
20200323111343520_NACHODSKO-R5_snap.fits;45.4732;26456.5;37.7521;0
20200323111443595_NACHODSKO-R5_snap.fits;44.2608;26547.4;34.3601;0
20200323111543670_NACHODSKO-R5_snap.fits;43.1167;26482.9;36.5784;0
20200323111643744_NACHODSKO-R5_snap.fits;45.659;26484.4;34.5814;0
20200323111743819_NACHODSKO-R5_snap.fits;43.0007;26487.3;39.3663;0
20200323111843894_NACHODSKO-R5_snap.fits;44.78;26491.7;42.1839;0
20200323111943968_NACHODSKO-R5_snap.fits;42.2294;26496.1;49.1301;0
20200323112044043_NACHODSKO-R5_snap.fits;46.5642;26499;39.2272;0
20200323112144118_NACHODSKO-R5_snap.fits;37.0144;26497.6;39.4945;0
20200323112244192_NACHODSKO-R5_snap.fits;52.2947;26497.6;34.5394;0
20200323112344267_NACHODSKO-R5_snap.fits;41.8703;26471.2;44.4022;0
20200323112444342_NACHODSKO-R5_snap.fits;44.1572;26500.5;31.0097;0
20200323112544416_NACHODSKO-R5_snap.fits;54.5625;26474.1;28.4905;0
20200323112644491_NACHODSKO-R5_snap.fits;45.9839;26499;36.7039;0
20200323112744566_NACHODSKO-R5_snap.fits;33.8018;26500.5;40.6903;0
20200323112844640_NACHODSKO-R5_snap.fits;40.2718;26523.9;36.0412;0
20200323112944715_NACHODSKO-R5_snap.fits;48.039;26500.5;39.6876;0
20200323113044790_NACHODSKO-R5_snap.fits;53.2449;26500.5;33.0632;0
20200323113144864_NACHODSKO-R5_snap.fits;46.8588;26477.1;33.6183;0
20200323113302688_NACHODSKO-R5_met.fits;40.601;26510.7;86.98;0.170667
20200323113244939_NACHODSKO-R5_snap.fits;44.8901;26480;39.4263;0
20200323113345014_NACHODSKO-R5_snap.fits;49.333;26504.9;40.7225;0
20200323113445088_NACHODSKO-R5_snap.fits;47.5291;26506.3;35.9653;0
20200323113545163_NACHODSKO-R5_snap.fits;50.95;26484.4;45.5163;0
20200323113645238_NACHODSKO-R5_snap.fits;48.7654;26532.7;38.5951;0
20200323113745312_NACHODSKO-R5_snap.fits;40.8304;26509.3;36.076;0
20200323113845387_NACHODSKO-R5_snap.fits;48.6868;26484.4;41.1858;0
20200323113945462_NACHODSKO-R5_snap.fits;40.7978;26509.3;38.9518;0
20200323114045536_NACHODSKO-R5_snap.fits;39.0105;26509.3;39.3031;0
20200323114145611_NACHODSKO-R5_snap.fits;46.0305;26482.9;37.4522;0
20200323114245686_NACHODSKO-R5_snap.fits;42.5061;26484.4;34.4468;0
20200323114345760_NACHODSKO-R5_snap.fits;47.3983;26507.8;47.6495;0
20200323114445835_NACHODSKO-R5_snap.fits;45.6152;26506.3;41.104;0
20200323114545910_NACHODSKO-R5_snap.fits;45.8835;26482.9;51.5295;0
20200323114645984_NACHODSKO-R5_snap.fits;37.6952;26481.4;32.3228;0
20200323114746059_NACHODSKO-R5_snap.fits;39.6799;26481.4;58.2745;0
20200323114846134_NACHODSKO-R5_snap.fits;42.7417;26481.4;43.1734;0
20200323114946208_NACHODSKO-R5_snap.fits;39.6412;26480;37.9282;0
20200323115046283_NACHODSKO-R5_snap.fits;46.5412;26478.5;42.1944;0
20200323115146358_NACHODSKO-R5_snap.fits;42.3329;26478.5;44.2044;0
20200323115246432_NACHODSKO-R5_snap.fits;46.5332;26503.4;49.7669;0
20200323115346507_NACHODSKO-R5_snap.fits;47.0811;26478.5;60.6648;0
20200323115446582_NACHODSKO-R5_snap.fits;44.6025;26477.1;44.1113;0
20200323115546656_NACHODSKO-R5_snap.fits;43.7569;26475.6;30.4387;0
20200323115646731_NACHODSKO-R5_snap.fits;41.4966;26475.6;51.1656;0
20200323115746806_NACHODSKO-R5_snap.fits;40.9789;26477.1;36.9894;0
20200323115846880_NACHODSKO-R5_snap.fits;41.1913;26480;34.8108;0
20200323115946955_NACHODSKO-R5_snap.fits;38.6537;26480;40.7882;0
