20200323140156064_NACHODSKO-R5_snap.fits;41.5985;26519.5;37.6227;0
20200323140256139_NACHODSKO-R5_snap.fits;35.8761;26513.7;41.5267;0
20200323140356214_NACHODSKO-R5_snap.fits;35.8901;26488.8;43.9463;0
20200323140456288_NACHODSKO-R5_snap.fits;35.8835;26465.3;35.1809;0
20200323140556363_NACHODSKO-R5_snap.fits;45.9499;26518.1;38.1049;0
20200323140656438_NACHODSKO-R5_snap.fits;37.7993;26519.5;32.1486;0
20200323140756512_NACHODSKO-R5_snap.fits;41.7469;26472.7;43.3312;0
20200323140856587_NACHODSKO-R5_snap.fits;37.3038;26471.2;37.1133;0
20200323140956662_NACHODSKO-R5_snap.fits;34.9537;26499;31.5907;0
20200323141056736_NACHODSKO-R5_snap.fits;31.2827;26499;30.8353;0
20200323141156811_NACHODSKO-R5_snap.fits;34.3549;26500.5;40.5774;0
20200323141256886_NACHODSKO-R5_snap.fits;41.9874;26503.4;43.682;0
20200323141356960_NACHODSKO-R5_snap.fits;33.767;26450.7;37.5204;0
20200323141457035_NACHODSKO-R5_snap.fits;37.5375;26502;31.4662;0
20200323141557110_NACHODSKO-R5_snap.fits;40.4982;26503.4;43.611;0
20200323141657184_NACHODSKO-R5_snap.fits;37.6698;26456.5;41.895;0
20200323141757259_NACHODSKO-R5_snap.fits;42.1415;26458;32.2857;0
20200323141857334_NACHODSKO-R5_snap.fits;34.2083;26509.3;33.8401;0
20200323141957408_NACHODSKO-R5_snap.fits;34.5353;26460.9;33.6776;0
20200323142057483_NACHODSKO-R5_snap.fits;40.0062;26513.7;41.1569;0
20200323142157558_NACHODSKO-R5_snap.fits;31.8968;26463.9;36.4005;0
20200323142257632_NACHODSKO-R5_snap.fits;28.7944;26513.7;26.6809;0
20200323142357707_NACHODSKO-R5_snap.fits;37.6083;26513.7;37.3317;0
20200323142457782_NACHODSKO-R5_snap.fits;35.9209;26487.3;30.5723;0
20200323142557856_NACHODSKO-R5_snap.fits;37.6631;26460.9;39.2477;0
20200323142657931_NACHODSKO-R5_snap.fits;41.5212;26487.3;37.4733;0
20200323142758006_NACHODSKO-R5_snap.fits;36.9808;26512.2;35.1926;0
20200323142858080_NACHODSKO-R5_snap.fits;34.3802;26487.3;40.5792;0
20200323142958155_NACHODSKO-R5_snap.fits;39.0758;26481.4;32.197;0
20200323143058230_NACHODSKO-R5_snap.fits;38.8524;26478.5;32.1115;0
20200323143158304_NACHODSKO-R5_snap.fits;29.446;26477.1;30.9916;0
20200323143258379_NACHODSKO-R5_snap.fits;37.5111;26502;34.4612;0
20200323143358454_NACHODSKO-R5_snap.fits;42.0311;26509.3;30.3501;0
20200323143458528_NACHODSKO-R5_snap.fits;37.7124;26521;31.1634;0
20200323143558603_NACHODSKO-R5_snap.fits;35.3106;26521;32.0079;0
20200323143658678_NACHODSKO-R5_snap.fits;37.2865;26522.5;41.1536;0
20200323143758752_NACHODSKO-R5_snap.fits;33.4623;26545.9;34.4836;0
20200323143858827_NACHODSKO-R5_snap.fits;37.6698;26523.9;42.1931;0
20200323143958902_NACHODSKO-R5_snap.fits;34.0095;26521;29.4053;0
20200323144058976_NACHODSKO-R5_snap.fits;29.678;26471.2;44.572;0
20200323144159051_NACHODSKO-R5_snap.fits;30.9151;26471.2;32.5839;0
20200323144259126_NACHODSKO-R5_snap.fits;42.5507;26469.7;39.5009;0
20200323144359200_NACHODSKO-R5_snap.fits;34.6767;26463.9;25.056;0
20200323144459275_NACHODSKO-R5_snap.fits;39.8242;26449.2;28.254;0
20200323144559350_NACHODSKO-R5_snap.fits;43.1258;26532.7;43.69;0
20200323144659424_NACHODSKO-R5_snap.fits;35.0366;26481.4;24.849;0
20200323144759499_NACHODSKO-R5_snap.fits;33.7703;26478.5;37.2069;0
20200323144859574_NACHODSKO-R5_snap.fits;29.7557;26452.1;30.5777;0
20200323144959648_NACHODSKO-R5_snap.fits;38.0805;26525.4;29.0547;0
20200323145059723_NACHODSKO-R5_snap.fits;36.7481;26522.5;26.8265;0
20200323145159798_NACHODSKO-R5_snap.fits;37.9296;26471.2;38.0961;0
20200323145259872_NACHODSKO-R5_snap.fits;33.5028;26469.7;41.3503;0
20200323145359947_NACHODSKO-R5_snap.fits;38.1569;26468.3;34.6236;0
20200323145500022_NACHODSKO-R5_snap.fits;36.4054;26468.3;40.8994;0
20200323145600096_NACHODSKO-R5_snap.fits;33.9068;26468.3;36.5486;0
20200323145700171_NACHODSKO-R5_snap.fits;31.0294;26541.5;31.9812;0
20200323145800246_NACHODSKO-R5_snap.fits;36.0443;26516.6;40.7029;0
20200323145900320_NACHODSKO-R5_snap.fits;36.6189;26499;30.637;0
