20200323160205024_NACHODSKO-R5_snap.fits;30.78;26547.4;29.7713;0
20200323160305099_NACHODSKO-R5_snap.fits;33.7895;26545.9;27.5158;0
20200323160405174_NACHODSKO-R5_snap.fits;30.5531;26471.2;22.5364;0
20200323160505248_NACHODSKO-R5_snap.fits;28.8182;26469.7;26.3866;0
20200323160605323_NACHODSKO-R5_snap.fits;30.9092;26518.1;30.9396;0
20200323160705398_NACHODSKO-R5_snap.fits;29.3711;26465.3;30.0445;0
20200323160805472_NACHODSKO-R5_snap.fits;32.0261;26462.4;27.0767;0
20200323160905547_NACHODSKO-R5_snap.fits;35.5002;26485.8;35.7174;0
20200323161005622_NACHODSKO-R5_snap.fits;29.3031;26484.4;28.2669;0
20200323161105696_NACHODSKO-R5_snap.fits;33.1599;26458;35.0644;0
20200323161205771_NACHODSKO-R5_snap.fits;30.0034;26531.2;30.1935;0
20200323161305846_NACHODSKO-R5_snap.fits;24.966;26453.6;18.9609;0
20200323161405920_NACHODSKO-R5_snap.fits;32.7729;26502;36.1346;0
20200323161505995_NACHODSKO-R5_snap.fits;32.0812;26450.7;31.8889;0
20200323161606070_NACHODSKO-R5_snap.fits;23.2092;26449.2;37.4987;0
20200323161706144_NACHODSKO-R5_snap.fits;33.1047;26522.5;24.5729;0
20200323161806219_NACHODSKO-R5_snap.fits;25.9921;26471.2;23.774;0
20200323161906294_NACHODSKO-R5_snap.fits;34.3995;26519.5;31.7137;0
20200323162006368_NACHODSKO-R5_snap.fits;31.1205;26543;29.4802;0
20200323162106443_NACHODSKO-R5_snap.fits;30.6855;26518.1;27.7983;0
20200323162206518_NACHODSKO-R5_snap.fits;28.7655;26469.7;33.586;0
20200323162306592_NACHODSKO-R5_snap.fits;30.9748;26493.2;21.9777;0
20200323162406667_NACHODSKO-R5_snap.fits;40.816;26468.3;25.6554;0
20200323162506742_NACHODSKO-R5_snap.fits;34.532;26518.1;31.1055;0
20200323162606816_NACHODSKO-R5_snap.fits;34.2348;26516.6;22.9986;0
20200323162706891_NACHODSKO-R5_snap.fits;32.5047;26515.1;25.7434;0
20200323162806966_NACHODSKO-R5_snap.fits;30.9328;26538.6;29.8746;0
20200323162907040_NACHODSKO-R5_snap.fits;37.0416;26512.2;27.7287;0
20200323163007115_NACHODSKO-R5_snap.fits;37.0135;26512.2;23.9671;0
20200323163107190_NACHODSKO-R5_snap.fits;34.2694;26534.2;27.2354;0
20200323163207264_NACHODSKO-R5_snap.fits;27.691;26535.6;36.9535;0
20200323163307339_NACHODSKO-R5_snap.fits;31.6965;26532.7;27.9195;0
20200323163407414_NACHODSKO-R5_snap.fits;39.0053;26526.9;32.3827;0
20200323163507488_NACHODSKO-R5_snap.fits;33.6947;26456.5;29.8822;0
20200323163607563_NACHODSKO-R5_snap.fits;28.8243;26481.4;33.9284;0
20200323163707638_NACHODSKO-R5_snap.fits;31.8837;26455.1;28.4345;0
20200323163807712_NACHODSKO-R5_snap.fits;28.103;26528.3;25.2676;0
20200323163907787_NACHODSKO-R5_snap.fits;27.0616;26528.3;24.8588;0
20200323164007862_NACHODSKO-R5_snap.fits;33.0147;26455.1;38.7428;0
20200323164107936_NACHODSKO-R5_snap.fits;30.9169;26478.5;29.8642;0
20200323164208011_NACHODSKO-R5_snap.fits;30.0919;26528.3;29.8765;0
20200323164308086_NACHODSKO-R5_snap.fits;29.3082;26500.5;25.8648;0
20200323164408160_NACHODSKO-R5_snap.fits;28.4316;26450.7;33.4417;0
20200323164508235_NACHODSKO-R5_snap.fits;29.1103;26523.9;24.981;0
20200323164608310_NACHODSKO-R5_snap.fits;31.7372;26545.9;31.8222;0
20200323164708384_NACHODSKO-R5_snap.fits;28.7546;26521;22.1887;0
20200323164808459_NACHODSKO-R5_snap.fits;33.5155;26518.1;29.6366;0
20200323164908534_NACHODSKO-R5_snap.fits;34.1557;26543;22.0016;0
20200323165008608_NACHODSKO-R5_snap.fits;32.1066;26516.6;31.5185;0
20200323165157323_NACHODSKO-R5_met.fits;27.6652;26516.6;55.5107;0.170667
20200323165108683_NACHODSKO-R5_snap.fits;27.9059;26515.1;27.8947;0
20200323165208758_NACHODSKO-R5_snap.fits;29.8335;26513.7;29.996;0
20200323165308832_NACHODSKO-R5_snap.fits;33.2273;26513.7;35.3605;0
20200323165408907_NACHODSKO-R5_snap.fits;28.3297;26512.2;23.7281;0
20200323165508982_NACHODSKO-R5_snap.fits;35.3692;26510.7;28.5544;0
20200323165609056_NACHODSKO-R5_snap.fits;33.3883;26510.7;42.1724;0
20200323165709131_NACHODSKO-R5_snap.fits;33.8701;26509.3;32.1913;0
20200323165809206_NACHODSKO-R5_snap.fits;39.1797;26504.9;29.9268;0
20200323165909280_NACHODSKO-R5_snap.fits;31.5329;26503.4;35.341;0
