# file name; noise; peak f.; mag.; duration
20200323030006710_NACHODSKO-R5_snap.fits;32.4199;26521;23.8107;0
20200323030106784_NACHODSKO-R5_snap.fits;28.7623;26488.8;27.729;0
20200323030206859_NACHODSKO-R5_snap.fits;29.9076;26490.2;20.1366;0
20200323030306934_NACHODSKO-R5_snap.fits;27.6746;26526.9;28.3998;0
20200323030407008_NACHODSKO-R5_snap.fits;24.61;26512.2;28.7059;0
20200323030507083_NACHODSKO-R5_snap.fits;27.7241;26522.5;26.7185;0
20200323030607158_NACHODSKO-R5_snap.fits;27.2363;26500.5;32.8626;0
20200323030707232_NACHODSKO-R5_snap.fits;32.0623;26459.5;23.3274;0
20200323030807307_NACHODSKO-R5_snap.fits;33.7533;26503.4;22.0717;0
20200323030907382_NACHODSKO-R5_snap.fits;32.6244;26456.5;24.2208;0
20200323031007456_NACHODSKO-R5_snap.fits;28.1984;26484.4;17.607;0
20200323031107531_NACHODSKO-R5_snap.fits;28.0429;26510.7;21.8468;0
20200323031207606_NACHODSKO-R5_snap.fits;29.4826;26545.9;33.7414;0
20200323031307680_NACHODSKO-R5_snap.fits;26.9369;26474.1;23.6933;0
20200323031407755_NACHODSKO-R5_snap.fits;27.5352;26515.1;25.6515;0
20200323031507830_NACHODSKO-R5_snap.fits;30.5269;26504.9;22.8251;0
20200323031607904_NACHODSKO-R5_snap.fits;31.411;26458;23.4836;0
20200323031723851_NACHODSKO-R5_met.fits;27.5653;26502;175.241;0.170667
20200323031707979_NACHODSKO-R5_snap.fits;26.8372;26465.3;21.0662;0
20200323031808054_NACHODSKO-R5_snap.fits;24.1105;26502;27.9768;0
20200323031953184_NACHODSKO-R5_met.fits;27.9189;26493.2;63.0057;0.170667
20200323031908128_NACHODSKO-R5_snap.fits;28.2511;26502;32.1086;0
20200323032008203_NACHODSKO-R5_snap.fits;33.6274;26455.1;20.4716;0
20200323032108278_NACHODSKO-R5_snap.fits;30.7837;26528.3;33.8395;0
20200323032208352_NACHODSKO-R5_snap.fits;29.3964;26469.7;27.0876;0
20200323032308427_NACHODSKO-R5_snap.fits;30.8121;26452.1;25.217;0
20200323032452704_NACHODSKO-R5_met.fits;25.3967;26453.6;79.2768;0.170667
20200323032408502_NACHODSKO-R5_snap.fits;29.6072;26466.8;23.7257;0
20200323032508576_NACHODSKO-R5_snap.fits;24.1665;26525.4;29.257;0
20200323032608651_NACHODSKO-R5_snap.fits;23.7351;26452.1;20.4588;0
20200323032708726_NACHODSKO-R5_snap.fits;28.8335;26515.1;22.7463;0
20200323032808800_NACHODSKO-R5_snap.fits;32.3522;26469.7;21.3176;0
20200323032908875_NACHODSKO-R5_snap.fits;31.0661;26532.7;27.0547;0
20200323033008950_NACHODSKO-R5_snap.fits;26.6623;26453.6;25.3619;0
20200323033109024_NACHODSKO-R5_snap.fits;27.4352;26484.4;26.793;0
20200323033209099_NACHODSKO-R5_snap.fits;26.5237;26490.2;28.5227;0
20200323033309174_NACHODSKO-R5_snap.fits;27.3812;26497.6;27.1287;0
20200323033409248_NACHODSKO-R5_snap.fits;31.3264;26452.1;27.5838;0
20200323033509323_NACHODSKO-R5_snap.fits;28.2424;26522.5;26.8433;0
20200323033609398_NACHODSKO-R5_snap.fits;29.9796;26502;32.0148;0
20200323033709472_NACHODSKO-R5_snap.fits;28.9379;26516.6;26.8422;0
20200323033809547_NACHODSKO-R5_snap.fits;30.5553;26458;30.0798;0
20200323033909622_NACHODSKO-R5_snap.fits;29.8168;26499;29.264;0
20200323034009696_NACHODSKO-R5_snap.fits;26.3919;26496.1;21.7419;0
20200323034109771_NACHODSKO-R5_snap.fits;28.5202;26481.4;25.1695;0
20200323034209846_NACHODSKO-R5_snap.fits;31.4777;26535.6;29.5041;0
20200323034309920_NACHODSKO-R5_snap.fits;29.5037;26499;32.8393;0
20200323034409995_NACHODSKO-R5_snap.fits;30.0243;26477.1;25.8083;0
20200323034510070_NACHODSKO-R5_snap.fits;29.7185;26453.6;29.9876;0
20200323034610144_NACHODSKO-R5_snap.fits;36.1303;26510.7;25.4149;0
20200323034710219_NACHODSKO-R5_snap.fits;32.853;26537.1;31.5711;0
20200323034810294_NACHODSKO-R5_snap.fits;33.4316;26515.1;24.9694;0
20200323034910368_NACHODSKO-R5_snap.fits;27.1583;26460.9;26.868;0
20200323035010443_NACHODSKO-R5_snap.fits;24.6616;26469.7;23.4953;0
20200323035110518_NACHODSKO-R5_snap.fits;29.0486;26509.3;24.007;0
20200323035210592_NACHODSKO-R5_snap.fits;28.5664;26541.5;33.1479;0
20200323035310667_NACHODSKO-R5_snap.fits;28.9611;26519.5;23.0384;0
20200323035410742_NACHODSKO-R5_snap.fits;28.356;26462.4;22.7778;0
20200323035510816_NACHODSKO-R5_snap.fits;27.7323;26482.9;27.5891;0
20200323035610891_NACHODSKO-R5_snap.fits;29.1175;26499;26.6207;0
20200323035710966_NACHODSKO-R5_snap.fits;31.80120200323035710966_NACHODSKO-R5_snap.fits;31.8016;26506.3;23.5106;0
