#timestamp,LO_Frequency,Hit,StdDev 
1584932515.0,286047005.7,P
1584932515.9,286047005.7,P
1584932535.8,286047005.1,P
1584932555.6,286047005.1,Y
1584932575.4,286046998.1,P
1584932595.3,286047000.6,N
1584932615.1,286047000.2,N
1584932635.9,286047001.0,N
1584932655.7,286046998.8,N
1584932675.5,286047000.5,N
1584932695.4,286047000.9,N
1584932715.2,286046998.4,N
1584932735.0,286046998.5,N
1584932736.0,286046998.5,N
1584932755.8,286046999.1,N
1584932775.6,286047001.1,N
1584932795.5,286046998.5,N
1584932815.3,286047000.4,N
1584932835.1,286047000.3,N
1584932855.9,286047000.3,N
1584932875.7,286047002.4,N
1584932895.6,286047000.4,N
1584932915.4,286047001.6,N
1584932935.2,286047002.6,N
1584932955.1,286047002.4,N
1584932956.0,286047002.4,N
1584932975.8,286047002.7,N
1584932995.7,286047002.3,N
1584933015.5,286047001.5,N
1584933035.3,286047003.8,N
1584933055.2,286047004.4,N
1584933075.0,286047003.5,N
1584933075.9,286047003.5,N
1584933095.7,286047003.6,N
1584933115.6,286047004.1,N
1584933135.4,286047004.7,N
1584933155.3,286047005.8,Y
1584933175.1,286047003.5,P
1584933195.8,286047004.1,P
1584933215.7,286047003.8,P
1584933235.5,286047003.6,Y
1584933255.4,286047002.5,P
1584933275.2,286047001.8,P
1584933295.0,286047001.5,N
1584933295.9,286047001.5,N
1584933315.8,286046999.8,N
1584933335.6,286047000.0,N
1584933355.4,286046999.7,N
1584933375.3,286047002.6,N
1584933395.1,286047001.9,N
1584933415.9,286047002.6,N
1584933435.7,286047003.9,Y
1584933455.5,286047002.4,P
1584933475.4,286047001.7,P
1584933495.2,286047001.3,P
1584933515.0,286047001.8,Y
1584933516.0,286047001.8,P
1584933535.8,286047002.6,P
1584933555.6,286047000.2,N
1584933575.5,286047002.4,N
1584933595.3,286047001.7,N
1584933615.1,286047001.3,N
1584933635.9,286047004.2,Y
1584933655.7,286047002.5,P
1584933675.6,286047002.1,P
1584933695.4,286047002.6,P
1584933715.2,286047002.1,Y
1584933735.1,286047011.9,P
1584933736.0,286047001.2,N
1584933755.8,286047000.5,N
1584933775.6,286047000.6,N
1584933795.5,286047000.4,N
1584933815.3,286047001.8,N
1584933835.2,286047001.5,N
1584933855.9,286047004.2,N
1584933875.7,286047003.5,N
1584933895.6,286047005.6,N
1584933915.4,286047002.9,N
1584933935.2,286047004.3,N
1584933955.1,286047004.4,N
1584933956.0,286047004.4,N
1584933975.8,286047002.1,N
1584933995.7,286047001.6,N
1584934015.5,286047002.3,N
1584934035.3,286047001.4,N
1584934055.2,286047004.2,N
1584934075.0,286047001.4,N
1584934075.9,286047001.4,N
1584934095.8,286047003.8,N
1584934115.6,286047001.7,N
1584934135.4,286047004.4,N
1584934155.3,286047003.5,N
1584934175.1,286047004.1,N
1584934195.8,286047003.4,N
1584934215.7,286047003.4,N
1584934235.5,286047002.9,N
1584934255.4,286047006.0,N
1584934275.2,286047004.8,N
1584934295.0,286047005.2,Y
1584934295.9,286047005.2,P
1584934315.8,286047004.4,P
1584934335.6,286047004.4,P
1584934355.4,286047003.6,Y
1584934375.3,286046999.3,P
1584934395.1,286046999.2,N
1584934415.9,286046998.5,N
1584934435.7,286046998.7,N
1584934455.5,286047001.2,N
1584934475.4,286046998.3,N
1584934495.2,286047001.2,N
1584934515.1,286047000.2,N
1584934516.0,286047000.2,N
1584934535.8,286047000.2,N
1584934555.6,286047002.6,N
1584934575.5,286047000.5,N
1584934595.3,286047002.3,N
1584934615.2,286047002.2,N
1584934635.9,286047002.3,N
1584934655.7,286047002.7,N
1584934675.6,286047001.8,N
1584934695.4,286047002.0,N
1584934715.2,286047004.2,N
1584934735.1,286047003.3,N
1584934736.0,286047003.3,N
1584934755.8,286047003.4,N
1584934775.7,286047005.4,Y
1584934795.5,286047003.2,P
1584934815.3,286047005.4,P
1584934835.2,286047005.1,P
1584934855.0,286047004.6,N
1584934855.9,286047004.6,Y
1584934875.8,286047002.1,P
1584934895.6,286047001.7,N
1584934915.4,286047001.8,N
1584934935.3,286047004.2,Y
1584934955.1,286046999.7,P
1584934975.9,286047002.0,N
1584934995.7,286047002.7,N
1584935015.5,286047001.3,N
1584935035.4,286047001.7,N
1584935055.2,286047001.5,N
1584935075.1,286047002.8,Y
1584935076.0,286047002.8,P
1584935095.8,286046998.7,N
1584935115.6,286046998.1,N
1584935135.5,286047000.5,N
1584935155.3,286046999.7,N
1584935175.1,286047002.7,N
1584935195.9,286047001.3,N
1584935215.7,286047003.6,N
1584935235
