20200323220331979_NACHODSKO-R5_snap.fits;23.2984;26503.4;20.196;0
20200323220435638_NACHODSKO-R5_met.fits;29.4484;26519.5;72.1034;0.170667
20200323220432054_NACHODSKO-R5_snap.fits;27.8452;26534.2;27.2137;0
20200323220532128_NACHODSKO-R5_snap.fits;30.1821;26521;23.3664;0
20200323220632203_NACHODSKO-R5_snap.fits;28.1164;26507.8;18.6154;0
20200323220732278_NACHODSKO-R5_snap.fits;26.5014;26471.2;20.5295;0
20200323220832352_NACHODSKO-R5_snap.fits;26.4326;26450.7;30.8559;0
20200323220932427_NACHODSKO-R5_snap.fits;24.6196;26474.1;26.9781;0
20200323221032502_NACHODSKO-R5_snap.fits;26.7613;26453.6;24.0645;0
20200323221132576_NACHODSKO-R5_snap.fits;25.9172;26477.1;19.2848;0
20200323221232651_NACHODSKO-R5_snap.fits;31.111;26468.3;21.5226;0
20200323221332726_NACHODSKO-R5_snap.fits;27.5226;26484.4;21.2308;0
20200323221432800_NACHODSKO-R5_snap.fits;26.539;26528.3;26.55;0
20200323221532875_NACHODSKO-R5_snap.fits;28.4053;26518.1;20.049;0
20200323221632950_NACHODSKO-R5_snap.fits;26.2814;26507.8;27.0767;0
20200323221733024_NACHODSKO-R5_snap.fits;27.3136;26526.9;16.7496;0
20200323221833099_NACHODSKO-R5_snap.fits;30.0164;26523.9;21.3247;0
20200323221933174_NACHODSKO-R5_snap.fits;26.7073;26459.5;25.7524;0
20200323222033248_NACHODSKO-R5_snap.fits;28.2208;26478.5;27.299;0
20200323222133323_NACHODSKO-R5_snap.fits;26.4884;26506.3;27.9173;0
20200323222233398_NACHODSKO-R5_snap.fits;29.5839;26474.1;21.135;0
20200323222333472_NACHODSKO-R5_snap.fits;24.9915;26541.5;28.5637;0
20200323222433547_NACHODSKO-R5_snap.fits;30.4899;26535.6;25.01;0
20200323222533622_NACHODSKO-R5_snap.fits;25.2285;26541.5;20.4569;0
20200323222633696_NACHODSKO-R5_snap.fits;28.4623;26502;28.4397;0
20200323222733771_NACHODSKO-R5_snap.fits;30.666;26534.2;23.9881;0
20200323222833846_NACHODSKO-R5_snap.fits;27.6767;26463.9;18.201;0
20200323222933920_NACHODSKO-R5_snap.fits;26.4036;26459.5;24.816;0
20200323223041163_NACHODSKO-R5_met.fits;25.7853;26503.4;59.3905;0.170667
20200323223033995_NACHODSKO-R5_snap.fits;26.0655;26506.3;26.0158;0
20200323223134070_NACHODSKO-R5_snap.fits;25.515;26485.8;21.8561;0
20200323223234144_NACHODSKO-R5_snap.fits;26.7706;26472.7;28.7637;0
20200323223334219_NACHODSKO-R5_snap.fits;21.9873;26471.2;22.6889;0
20200323223434294_NACHODSKO-R5_snap.fits;26.1785;26525.4;19.7957;0
20200323223534368_NACHODSKO-R5_snap.fits;28.0823;26468.3;24.855;0
20200323223634443_NACHODSKO-R5_snap.fits;27.0784;26462.4;26.398;0
20200323223734518_NACHODSKO-R5_snap.fits;30.4492;26482.9;31.1665;0
20200323223834592_NACHODSKO-R5_snap.fits;23.0933;26478.5;24.7842;0
20200323223934667_NACHODSKO-R5_snap.fits;28.2752;26480;25.4373;0
20200323224034742_NACHODSKO-R5_snap.fits;20.827;26535.6;19.6189;0
20200323224155126_NACHODSKO-R5_met.fits;30.6649;26488.8;75.6824;0.170667
20200323224134816_NACHODSKO-R5_snap.fits;28.3466;26534.2;22.5625;0
20200323224234891_NACHODSKO-R5_snap.fits;27.2968;26459.5;26.7043;0
20200323224334966_NACHODSKO-R5_snap.fits;26.787;26472.7;27.4242;0
20200323224523339_NACHODSKO-R5_met.fits;31.4913;26502;70.1466;0.170667
20200323224435040_NACHODSKO-R5_snap.fits;25.5905;26535.6;34.3869;0
20200323224535115_NACHODSKO-R5_snap.fits;25.9517;26475.6;20.6857;0
20200323224635190_NACHODSKO-R5_snap.fits;21.5739;26503.4;28.7387;0
20200323224735264_NACHODSKO-R5_snap.fits;26.577;26485.8;23.1544;0
20200323224835339_NACHODSKO-R5_snap.fits;23.4707;26496.1;29.4257;0
20200323224935414_NACHODSKO-R5_snap.fits;28.6977;26458;24.8917;0
20200323225035488_NACHODSKO-R5_snap.fits;25.1634;26475.6;22.5916;0
20200323225135563_NACHODSKO-R5_snap.fits;27.4355;26468.3;23.2227;0
20200323225235638_NACHODSKO-R5_snap.fits;24.8847;26503.4;23.9762;0
20200323225335712_NACHODSKO-R5_snap.fits;23.1764;26516.6;24.0478;0
20200323225435787_NACHODSKO-R5_snap.fits;28.0803;26494.6;26.1734;0
20200323225535862_NACHODSKO-R5_snap.fits;32.6495;26465.3;18.9595;0
20200323225635936_NACHODSKO-R5_snap.fits;24.0431;26547.4;25.4178;0
20200323225736011_NACHODSKO-R5_snap.fits;24.7028;26506.3;23.1841;0
20200323225836086_NACHODSKO-R5_snap.fits;25.9951;26452.1;20.5233;0
20200323225936160_NACHODSKO-R5_snap.fits;24.7564;26544.4;20.7718;0
