# file name; noise; peak f.; mag.; duration
20200323000053344_NACHODSKO-R5_snap.fits;28.0885;26499;27.9859;0
20200323000153419_NACHODSKO-R5_snap.fits;27.8691;26491.7;28.4747;0
20200323000253494_NACHODSKO-R5_snap.fits;25.5695;26455.1;20.5666;0
20200323000353568_NACHODSKO-R5_snap.fits;27.6994;26509.3;25.4414;0
20200323000453643_NACHODSKO-R5_snap.fits;31.9419;26481.4;26.7516;0
20200323000553718_NACHODSKO-R5_snap.fits;26.0691;26485.8;24.2617;0
20200323000653792_NACHODSKO-R5_snap.fits;31.4222;26515.1;30.4745;0
20200323000753867_NACHODSKO-R5_snap.fits;27.9848;26491.7;30.0643;0
20200323000853942_NACHODSKO-R5_snap.fits;24.6345;26471.2;21.3434;0
20200323000954016_NACHODSKO-R5_snap.fits;29.5145;26472.7;22.5941;0
20200323001054091_NACHODSKO-R5_snap.fits;30.6787;26532.7;20.1801;0
20200323001159115_NACHODSKO-R5_met.fits;22.3895;26494.6;125.533;0.170667
20200323001154166_NACHODSKO-R5_snap.fits;30.5565;26460.9;24.8535;0
20200323001254240_NACHODSKO-R5_snap.fits;22.5547;26535.6;21.2815;0
20200323001354315_NACHODSKO-R5_snap.fits;24.245;26540;29.0195;0
20200323001454390_NACHODSKO-R5_snap.fits;26.9068;26526.9;28.691;0
20200323001554464_NACHODSKO-R5_snap.fits;25.4243;26487.3;22.4142;0
20200323001654539_NACHODSKO-R5_snap.fits;35.8845;26503.4;18.5719;0
20200323001833867_NACHODSKO-R5_met.fits;23.9331;26500.5;60.1613;0.170667
20200323001754614_NACHODSKO-R5_snap.fits;30.1638;26497.6;23.0089;0
20200323001854688_NACHODSKO-R5_snap.fits;23.211;26537.1;23.8134;0
20200323001954763_NACHODSKO-R5_snap.fits;27.6847;26543;27.9902;0
20200323002054838_NACHODSKO-R5_snap.fits;26.5034;26472.7;19.6151;0
20200323002154912_NACHODSKO-R5_snap.fits;26.7843;26544.4;29.3157;0
20200323002254987_NACHODSKO-R5_snap.fits;28.5426;26499;27.5764;0
20200323002355062_NACHODSKO-R5_snap.fits;31.7036;26481.4;28.1429;0
20200323002455136_NACHODSKO-R5_snap.fits;30.4692;26455.1;24.4786;0
20200323002555211_NACHODSKO-R5_snap.fits;24.5182;26475.6;24.7573;0
20200323002743584_NACHODSKO-R5_met.fits;29.1357;26481.4;154.926;0.341333
20200323002655286_NACHODSKO-R5_snap.fits;26.5739;26499;24.336;0
20200323002755360_NACHODSKO-R5_snap.fits;25.4876;26484.4;16.2015;0
20200323002855435_NACHODSKO-R5_snap.fits;26.5258;26526.9;22.3512;0
20200323002955510_NACHODSKO-R5_snap.fits;30.2017;26522.5;25.8897;0
20200323003055584_NACHODSKO-R5_snap.fits;27.1237;26475.6;22.3571;0
20200323003229622_NACHODSKO-R5_met.fits;28.9766;26500.5;62.6875;0.170667
20200323003155659_NACHODSKO-R5_snap.fits;25.5638;26528.3;22.3443;0
20200323003255734_NACHODSKO-R5_snap.fits;24.5891;26509.3;19.8869;0
20200323003406048_NACHODSKO-R5_met.fits;31.1868;26503.4;153.383;0.512
20200323003355808_NACHODSKO-R5_snap.fits;25.7912;26456.5;21.0756;0
20200323003455883_NACHODSKO-R5_snap.fits;27.4244;26463.9;22.8245;0
20200323003555958_NACHODSKO-R5_snap.fits;29.252;26513.7;21.1073;0
20200323003656032_NACHODSKO-R5_snap.fits;21.7402;26496.1;21.236;0
20200323003756107_NACHODSKO-R5_snap.fits;26.9248;26468.3;27.442;0
20200323003856182_NACHODSKO-R5_snap.fits;25.3591;26459.5;31.4962;0
20200323003956256_NACHODSKO-R5_snap.fits;24.2251;26537.1;31.4705;0
20200323004056331_NACHODSKO-R5_snap.fits;28.3989;26449.2;19.1619;0
20200323004156406_NACHODSKO-R5_snap.fits;30.6821;26453.6;18.1188;0
20200323004256480_NACHODSKO-R5_snap.fits;23.8039;26510.7;20.1746;0
20200323004356555_NACHODSKO-R5_snap.fits;30.2379;26537.1;23.6762;0
20200323004456630_NACHODSKO-R5_snap.fits;27.0071;26474.1;25.7947;0
20200323004556704_NACHODSKO-R5_snap.fits;29.8542;26477.1;32.657;0
20200323004656779_NACHODSKO-R5_snap.fits;22.9806;26469.7;24.146;0
20200323004756854_NACHODSKO-R5_snap.fits;30.8487;26526.9;25.6127;0
20200323004856928_NACHODSKO-R5_snap.fits;27.9793;26523.9;21.0572;0
20200323004957003_NACHODSKO-R5_snap.fits;26.8293;26531.2;27.6512;0
20200323005102027_NACHODSKO-R5_met.fits;31.7008;26496.1;66.5864;0.341333
20200323005057078_NACHODSKO-R5_snap.fits;30.7752;26460.9;22.6707;0
20200323005157152_NACHODSKO-R5_snap.fits;27.6991;26545.9;26.0032;0
20200323005341259_NACHODSKO-R5_met.fits;25.8739;26503.4;62.6544;0.170667
20200323005257227_NACHODSKO-R5_snap.fits;26.009;26521;23.0496;0
20200323005357320200323005957750_NACHODSKO-R5_snap.fits;29.615;26468.3;29.5685;0
