20200323120147104_NACHODSKO-R5_snap.fits;41.4437;26480;34.3148;0
20200323120247179_NACHODSKO-R5_snap.fits;37.4818;26481.4;38.2025;0
20200323120347254_NACHODSKO-R5_snap.fits;44.8196;26481.4;33.9299;0
20200323120447328_NACHODSKO-R5_snap.fits;46.4977;26482.9;35.6364;0
20200323120547403_NACHODSKO-R5_snap.fits;38.4209;26482.9;43.4013;0
20200323120647478_NACHODSKO-R5_snap.fits;43.1824;26534.2;32.9953;0
20200323120747552_NACHODSKO-R5_snap.fits;43.9445;26513.7;28.2396;0
20200323120847627_NACHODSKO-R5_snap.fits;34.0593;26507.8;36.3927;0
20200323120947702_NACHODSKO-R5_snap.fits;41.3059;26507.8;45.5827;0
20200323121137782_NACHODSKO-R5_met.fits;41.8616;26516.6;260.898;0.341333
20200323121047776_NACHODSKO-R5_snap.fits;39.5947;26507.8;37.044;0
20200323121147851_NACHODSKO-R5_snap.fits;42.421;26510.7;39.9222;0
20200323121247926_NACHODSKO-R5_snap.fits;48.1135;26510.7;34.7798;0
20200323121348000_NACHODSKO-R5_snap.fits;45.1873;26462.4;34.8565;0
20200323121448075_NACHODSKO-R5_snap.fits;41.0238;26487.3;29.9174;0
20200323121548150_NACHODSKO-R5_snap.fits;40.3729;26513.7;37.3175;0
20200323121648224_NACHODSKO-R5_snap.fits;40.3138;26490.2;29.9928;0
20200323121748299_NACHODSKO-R5_snap.fits;41.3113;26541.5;34.0824;0
20200323121848374_NACHODSKO-R5_snap.fits;41.5695;26510.7;37.65;0
20200323121948448_NACHODSKO-R5_snap.fits;44.4614;26529.8;28.0085;0
20200323122048523_NACHODSKO-R5_snap.fits;32.5804;26529.8;38.9059;0
20200323122148598_NACHODSKO-R5_snap.fits;43.3506;26503.4;40.8043;0
20200323122248672_NACHODSKO-R5_snap.fits;46.6654;26528.3;53.718;0
20200323122348747_NACHODSKO-R5_snap.fits;43.2776;26525.4;41.4126;0
20200323122448822_NACHODSKO-R5_snap.fits;43.1483;26523.9;40.598;0
20200323122548896_NACHODSKO-R5_snap.fits;43.7527;26499;34.6402;0
20200323122648971_NACHODSKO-R5_snap.fits;40.4562;26522.5;38.1593;0
20200323122749046_NACHODSKO-R5_snap.fits;42.2067;26523.9;38.5257;0
20200323122922230_NACHODSKO-R5_met.fits;40.8929;26471.2;86.4011;0.341333
20200323122849120_NACHODSKO-R5_snap.fits;40.5354;26474.1;41.4496;0
20200323122949195_NACHODSKO-R5_snap.fits;36.6298;26522.5;42.8938;0
20200323123049270_NACHODSKO-R5_snap.fits;45.9499;26521;39.4693;0
20200323123149344_NACHODSKO-R5_snap.fits;35.0765;26468.3;32.8475;0
20200323123249419_NACHODSKO-R5_snap.fits;34.0312;26469.7;29.7771;0
20200323123405707_NACHODSKO-R5_met.fits;33.9008;26519.5;120.659;0.170667
20200323123349494_NACHODSKO-R5_snap.fits;39.6082;26484.4;38.2684;0
20200323123449568_NACHODSKO-R5_snap.fits;37.6026;26518.1;33.0242;0
20200323123549643_NACHODSKO-R5_snap.fits;40.0476;26463.9;40.9349;0
20200323123649718_NACHODSKO-R5_snap.fits;44.3648;26463.9;32.2507;0
20200323123749792_NACHODSKO-R5_snap.fits;50.3636;26510.7;34.5366;0
20200323123849867_NACHODSKO-R5_snap.fits;34.7303;26460.9;35.6846;0
20200323123949942_NACHODSKO-R5_snap.fits;30.8286;26509.3;22.6455;0
20200323124050016_NACHODSKO-R5_snap.fits;37.4572;26510.7;40.0356;0
20200323124215691_NACHODSKO-R5_met.fits;32.3785;26510.7;115.887;0.512
20200323124150091_NACHODSKO-R5_snap.fits;39.0814;26507.8;36.2211;0
20200323124250166_NACHODSKO-R5_snap.fits;36.6755;26506.3;32.3767;0
20200323124350240_NACHODSKO-R5_snap.fits;31.7991;26504.9;46.312;0
20200323124450315_NACHODSKO-R5_snap.fits;41.0004;26502;38.5643;0
20200323124550390_NACHODSKO-R5_snap.fits;38.4893;26449.2;32.2005;0
20200323124650464_NACHODSKO-R5_snap.fits;33.4335;26523.9;32.5251;0
20200323124750539_NACHODSKO-R5_snap.fits;34.2431;26449.2;28.1817;0
20200323124850614_NACHODSKO-R5_snap.fits;34.7288;26547.4;32.4662;0
20200323124950688_NACHODSKO-R5_snap.fits;40.8539;26497.6;29.4524;0
20200323125050763_NACHODSKO-R5_snap.fits;34.2001;26544.4;44.9267;0
20200323125150838_NACHODSKO-R5_snap.fits;36.3202;26521;34.3095;0
20200323125250912_NACHODSKO-R5_snap.fits;35.2671;26471.2;29.3636;0
20200323125350987_NACHODSKO-R5_snap.fits;33.6367;26477.1;33.6247;0
20200323125546528_NACHODSKO-R5_met.fits;33.6143;26487.3;152.325;0.341333
20200323125451062_NACHODSKO-R5_snap.fits;44.9119;26525.4;22.5975;0
20200323125551136_NACHODSKO-R5_snap.fits;40.616;26499;36.8934;0
20200323125651211_NACHODSKO-R5_snap.fits;39.338;26472.7;32.1521;0
202
