# file name; noise; peak f.; mag.; duration
20200323010057824_NACHODSKO-R5_snap.fits;25.1064;26525.4;31.6254;0
20200323010157899_NACHODSKO-R5_snap.fits;26.1139;26535.6;25.5941;0
20200323010257974_NACHODSKO-R5_snap.fits;27.5818;26463.9;22.1764;0
20200323010358048_NACHODSKO-R5_snap.fits;27.1057;26466.8;19.2752;0
20200323010458123_NACHODSKO-R5_snap.fits;29.9354;26543;22.8373;0
20200323010651275_NACHODSKO-R5_met.fits;26.7916;26462.4;55.2631;0.170667
20200323010558198_NACHODSKO-R5_snap.fits;29.9388;26493.2;16.5699;0
20200323010658272_NACHODSKO-R5_snap.fits;27.9916;26500.5;25.1867;0
20200323010758347_NACHODSKO-R5_snap.fits;24.2666;26493.2;15.4638;0
20200323010858422_NACHODSKO-R5_snap.fits;27.9422;26458;25.4975;0
20200323010958496_NACHODSKO-R5_snap.fits;28.449;26480;30.4799;0
20200323011058571_NACHODSKO-R5_snap.fits;28.5982;26471.2;23.5036;0
20200323011219638_NACHODSKO-R5_met.fits;24.6943;26490.2;58.8523;0.170667
20200323011158646_NACHODSKO-R5_snap.fits;28.6629;26518.1;22.818;0
20200323011258720_NACHODSKO-R5_snap.fits;26.5167;26516.6;23.3954;0
20200323011358795_NACHODSKO-R5_snap.fits;30.577;26503.4;24.9285;0
20200323011458870_NACHODSKO-R5_snap.fits;31.4557;26459.5;30.0707;0
20200323011558944_NACHODSKO-R5_snap.fits;28.8987;26488.8;23.3533;0
20200323011659019_NACHODSKO-R5_snap.fits;33.4004;26449.2;24.8701;0
20200323011759094_NACHODSKO-R5_snap.fits;25.9005;26541.5;24.0236;0
20200323011859168_NACHODSKO-R5_snap.fits;21.5232;26494.6;34.1603;0
20200323011959243_NACHODSKO-R5_snap.fits;27.3649;26494.6;29.2832;0
20200323012102219_NACHODSKO-R5_met.fits;29.4292;26493.2;66.2161;0.170667
20200323012059318_NACHODSKO-R5_snap.fits;23.6105;26466.8;21.9028;0
20200323012159392_NACHODSKO-R5_snap.fits;26.5909;26450.7;24.1555;0
20200323012259467_NACHODSKO-R5_snap.fits;27.1168;26453.6;24.9329;0
20200323012359542_NACHODSKO-R5_snap.fits;25.6296;26512.2;22.801;0
20200323012459616_NACHODSKO-R5_snap.fits;27.2968;26463.9;20.8518;0
20200323012559691_NACHODSKO-R5_snap.fits;26.0634;26480;23.512;0
20200323012659766_NACHODSKO-R5_snap.fits;24.7517;26547.4;24.7434;0
20200323012759840_NACHODSKO-R5_snap.fits;27.5161;26502;23.8943;0
20200323012859915_NACHODSKO-R5_snap.fits;29.8939;26478.5;29.0015;0
20200323012959990_NACHODSKO-R5_snap.fits;30.6779;26532.7;19.0417;0
20200323013100064_NACHODSKO-R5_snap.fits;29.3749;26499;25.7032;0
20200323013200139_NACHODSKO-R5_snap.fits;28.0151;26509.3;22.5368;0
20200323013300214_NACHODSKO-R5_snap.fits;26.9243;26487.3;25.3819;0
20200323013400288_NACHODSKO-R5_snap.fits;27.0438;26497.6;23.0318;0
20200323013500363_NACHODSKO-R5_snap.fits;25.0292;26503.4;24.799;0
20200323013600438_NACHODSKO-R5_snap.fits;25.3357;26484.4;24.7797;0
20200323013705291_NACHODSKO-R5_met.fits;28.0505;26504.9;85.2507;2.048
20200323013700512_NACHODSKO-R5_snap.fits;31.0059;26481.4;25.694;0
20200323013800587_NACHODSKO-R5_snap.fits;26.4983;26510.7;22.3584;0
20200323013900662_NACHODSKO-R5_snap.fits;29.3791;26534.2;21.7738;0
20200323014000736_NACHODSKO-R5_snap.fits;27.4584;26458;22.327;0
20200323014100811_NACHODSKO-R5_snap.fits;29.6019;26522.5;20.2232;0
20200323014225120_NACHODSKO-R5_met.fits;32.6691;26547.4;72.1301;0.170667
20200323014200886_NACHODSKO-R5_snap.fits;31.3508;26496.1;20.0795;0
20200323014300960_NACHODSKO-R5_snap.fits;30.8813;26487.3;23.0337;0
20200323014401035_NACHODSKO-R5_snap.fits;24.2322;26535.6;26.9903;0
20200323014501110_NACHODSKO-R5_snap.fits;27.6884;26510.7;22.2655;0
20200323014601184_NACHODSKO-R5_snap.fits;27.1635;26485.8;19.7859;0
20200323014701259_NACHODSKO-R5_snap.fits;28.1036;26500.5;29.0244;0
20200323014852022_NACHODSKO-R5_met.fits;34.3171;26497.6;123.752;0.341333
20200323014801334_NACHODSKO-R5_snap.fits;27.986;26544.4;29.0702;0
20200323014901408_NACHODSKO-R5_snap.fits;31.2293;26487.3;25.2814;0
20200323015001483_NACHODSKO-R5_snap.fits;27.8628;26531.2;24.3975;0
20200323015101558_NACHODSKO-R5_snap.fits;30.5175;26543;22.6162;0
20200323015201632_NACHODSKO-R5_snap.fits;29.6425;26496.1;22.3212;0
20200323015301707_NACHODSKO-R5_snap.fits;24.0189;26496.1;20.3532;0
20200323015401782_NACHODSKO-R5_snap.fits;30.8347;26484.4;26.3441;0
20200323015501856_NACHOD20200323015501856_NACHODSKO-R5_snap.fits;31.274;26491.7;20.576;0
