20200323150200544_NACHODSKO-R5_snap.fits;28.815;26513.7;36.1998;0
20200323150300619_NACHODSKO-R5_snap.fits;32.3793;26493.2;32.4726;0
20200323150400694_NACHODSKO-R5_snap.fits;32.9904;26515.1;28.9307;0
20200323150500768_NACHODSKO-R5_snap.fits;33.2722;26488.8;33.8059;0
20200323150600843_NACHODSKO-R5_snap.fits;37.603;26465.3;33.3605;0
20200323150700918_NACHODSKO-R5_snap.fits;35.369;26510.7;31.2958;0
20200323150800992_NACHODSKO-R5_snap.fits;36.8436;26459.5;29.7119;0
20200323150901067_NACHODSKO-R5_snap.fits;38.3041;26487.3;34.3416;0
20200323151001142_NACHODSKO-R5_snap.fits;27.7406;26509.3;23.6301;0
20200323151101216_NACHODSKO-R5_snap.fits;34.9608;26488.8;27.2375;0
20200323151201291_NACHODSKO-R5_snap.fits;29.6597;26532.7;32.9478;0
20200323151301366_NACHODSKO-R5_snap.fits;31.181;26535.6;32.6343;0
20200323151401440_NACHODSKO-R5_snap.fits;35.0521;26484.4;30.4854;0
20200323151501515_NACHODSKO-R5_snap.fits;31.0509;26484.4;23.5478;0
20200323151601590_NACHODSKO-R5_snap.fits;37.5028;26458;24.9785;0
20200323151701664_NACHODSKO-R5_snap.fits;35.2885;26545.9;32.1264;0
20200323151801739_NACHODSKO-R5_snap.fits;30.9172;26453.6;22.2595;0
20200323151901814_NACHODSKO-R5_snap.fits;38.5123;26477.1;26.3906;0
20200323152001888_NACHODSKO-R5_snap.fits;34.5665;26474.1;35.3184;0
20200323152101963_NACHODSKO-R5_snap.fits;37.9818;26499;27.6951;0
20200323152202038_NACHODSKO-R5_snap.fits;34.2144;26491.7;28.7842;0
20200323152302112_NACHODSKO-R5_snap.fits;42.3266;26471.2;34.0099;0
20200323152402187_NACHODSKO-R5_snap.fits;34.5692;26469.7;35.1556;0
20200323152502262_NACHODSKO-R5_snap.fits;29.991;26496.1;26.4203;0
20200323152602336_NACHODSKO-R5_snap.fits;31.9166;26490.2;26.5479;0
20200323152702411_NACHODSKO-R5_snap.fits;39.7626;26465.3;37.4128;0
20200323152802486_NACHODSKO-R5_snap.fits;31.4169;26488.8;31.325;0
20200323152902560_NACHODSKO-R5_snap.fits;30.6226;26512.2;36.917;0
20200323153002635_NACHODSKO-R5_snap.fits;30.7477;26460.9;40.1189;0
20200323153102710_NACHODSKO-R5_snap.fits;30.9474;26460.9;34.4239;0
20200323153202784_NACHODSKO-R5_snap.fits;40.9878;26534.2;33.6214;0
20200323153302859_NACHODSKO-R5_snap.fits;30.8687;26458;31.6513;0
20200323153402934_NACHODSKO-R5_snap.fits;31.073;26480;35.0433;0
20200323153503008_NACHODSKO-R5_snap.fits;35.0995;26453.6;32.3174;0
20200323153603083_NACHODSKO-R5_snap.fits;27.0151;26500.5;37.2546;0
20200323153703158_NACHODSKO-R5_snap.fits;35.0822;26500.5;38.3595;0
20200323153835147_NACHODSKO-R5_met.fits;32.0297;26522.5;74.8876;0.170667
20200323153803232_NACHODSKO-R5_snap.fits;37.1959;26471.2;31.3525;0
20200323153903307_NACHODSKO-R5_snap.fits;34.3304;26468.3;32.6065;0
20200323154003382_NACHODSKO-R5_snap.fits;26.1763;26541.5;26.6203;0
20200323154103456_NACHODSKO-R5_snap.fits;33.0476;26488.8;23.0466;0
20200323154203531_NACHODSKO-R5_snap.fits;30.2198;26487.3;31.6978;0
20200323154303606_NACHODSKO-R5_snap.fits;38.5346;26510.7;32.3114;0
20200323154403680_NACHODSKO-R5_snap.fits;37.2431;26532.7;29.7996;0
20200323154503755_NACHODSKO-R5_snap.fits;34.8705;26507.8;31.3724;0
20200323154603830_NACHODSKO-R5_snap.fits;36.4368;26480;35.7716;0
20200323154703904_NACHODSKO-R5_snap.fits;31.9068;26480;30.7604;0
20200323154803979_NACHODSKO-R5_snap.fits;27.5858;26453.6;31.9097;0
20200323154904054_NACHODSKO-R5_snap.fits;28.6285;26475.6;27.3358;0
20200323155004128_NACHODSKO-R5_snap.fits;27.8858;26474.1;34.0976;0
20200323155104203_NACHODSKO-R5_snap.fits;28.1128;26547.4;26.1955;0
20200323155204278_NACHODSKO-R5_snap.fits;42.1536;26471.2;25.3337;0
20200323155304352_NACHODSKO-R5_snap.fits;32.1383;26468.3;26.5847;0
20200323155404427_NACHODSKO-R5_snap.fits;35.5622;26491.7;25.5989;0
20200323155504502_NACHODSKO-R5_snap.fits;31.1568;26525.4;28.3733;0
20200323155604576_NACHODSKO-R5_snap.fits;31.7372;26513.7;21.2736;0
20200323155704651_NACHODSKO-R5_snap.fits;30.4976;26510.7;28.241;0
20200323155804726_NACHODSKO-R5_snap.fits;39.7224;26459.5;23.9606;0
20200323155904800_NACHODSKO-R5_snap.fits;31.6916;26529.8;24.8723;0
