#timestamp,LO_Frequency,Hit,StdDev 
1584939735.7,286047006.0,P
1584939755.5,286047005.2,P
1584939775.3,286047004.1,P
1584939795.2,286047002.9,Y
1584939815.0,286046998.5,P
1584939815.9,286046998.5,N
1584939835.8,286046998.7,N
1584939855.6,286046996.5,N
1584939875.4,286046996.5,N
1584939895.3,286046997.1,N
1584939915.1,286046997.5,N
1584939935.9,286046995.0,N
1584939955.7,286046997.9,N
1584939975.5,286046997.4,N
1584939995.4,286046999.2,N
1584940015.2,286047000.9,N
1584940035.0,286046996.9,N
1584940035.9,286046996.9,N
1584940055.8,286046999.5,N
1584940075.6,286046999.5,N
1584940095.5,286046996.7,N
1584940115.3,286046998.0,N
1584940135.1,286046999.1,N
1584940155.9,286047000.9,N
1584940175.7,286047000.6,N
1584940195.5,286046999.6,N
1584940215.4,286046997.8,N
1584940235.2,286046995.1,N
1584940255.1,286046995.1,N
1584940256.0,286046995.1,N
1584940275.8,286046997.5,N
1584940295.6,286046995.0,N
1584940315.5,286046997.6,N
1584940335.3,286046997.6,N
1584940355.1,286046994.9,Y
1584940375.9,286046998.5,P
1584940395.7,286046998.2,P
1584940415.6,286046999.4,N
1584940435.4,286046999.0,N
1584940455.2,286046996.6,Y
1584940475.1,286046998.2,P
1584940476.0,286046998.2,P
1584940495.8,286046999.0,P
1584940515.7,286046998.1,Y
1584940535.5,286047000.1,P
1584940555.3,286047000.4,N
1584940575.2,286047000.7,N
1584940595.9,286047000.0,N
1584940615.7,286046999.9,N
1584940635.6,286047000.1,N
1584940655.4,286047001.6,N
1584940675.3,286047002.5,Y
1584940695.1,286047002.5,P
1584940696.0,286047002.5,N
1584940715.8,286047001.4,N
1584940735.7,286047003.9,Y
1584940755.5,286047002.4,P
1584940775.3,286047002.1,P
1584940795.2,286047002.0,P
1584940815.0,286047002.5,Y
1584940815.9,286047002.5,P
1584940835.8,286046998.2,P
1584940855.6,286046998.9,N
1584940875.4,286047000.9,N
1584940895.3,286047001.2,N
1584940915.1,286046998.3,N
1584940935.9,286046998.8,N
1584940955.7,286046998.8,N
1584940975.5,286046999.2,N
1584940995.4,286046996.9,N
1584941015.2,286046999.4,N
1584941035.0,286046998.6,N
1584941035.9,286046998.6,N
1584941055.8,286047001.1,N
1584941075.6,286046999.0,N
1584941095.5,286046999.5,N
1584941115.3,286046999.3,N
1584941135.1,286046997.8,N
1584941155.9,286046995.0,Y
1584941175.7,286046995.1,P
1584941195.5,286046996.1,N
1584941215.4,286046993.3,P
1584941235.2,286046996.2,N
1584941255.1,286046995.9,N
1584941256.0,286046995.9,N
1584941275.8,286046996.2,N
1584941295.6,286046995.8,N
1584941315.5,286046995.9,N
1584941335.3,286046996.3,N
1584941355.1,286046996.0,N
1584941375.9,286046996.3,N
1584941395.7,286046995.8,Y
1584941415.6,286047002.8,P
1584941435.4,286047001.8,N
1584941455.2,286047001.7,N
1584941475.1,286047001.8,N
1584941476.0,286047001.8,N
1584941495.8,286047003.9,N
1584941515.7,286047005.9,N
1584941535.5,286047003.4,N
1584941555.3,286047005.6,N
1584941575.2,286047005.1,N
1584941595.0,286047004.6,N
1584941595.9,286682710.1,Y
1584941615.7,286047003.6,P
1584941635.6,286047005.5,P
1584941655.4,286047005.5,P
1584941675.3,286047005.9,Y
1584941695.1,286046999.1,P
1584941715.8,286046996.7,N
1584941735.7,286046997.9,N
1584941755.5,286046994.0,N
1584941775.4,286046994.7,N
1584941795.2,286046991.8,N
1584941815.0,286046994.8,N
1584941815.9,286046994.8,N
1584941835.8,286046992.6,N
1584941855.6,286046990.4,N
1584941875.4,286046990.2,N
1584941895.3,286046993.2,N
1584941915.1,286046992.6,N
1584941935.9,286046991.9,N
1584941955.7,286046993.1,N
1584941975.5,286046993.0,N
1584941995.4,286046993.1,N
1584942015.2,286046993.0,N
1584942035.0,286046993.0,N
1584942035.9,286046993.0,N
1584942055.8,286046992.7,N
1584942075.6,286046992.9,N
1584942095.5,286046991.8,N
1584942115.3,286046994.1,N
1584942135.1,286046992.3,N
1584942155.9,286046992.3,N
1584942175.7,286046994.5,N
1584942195.5,286046994.4,N
1584942215.4,286046991.9,N
1584942235.2,286046990.1,Y
1584942255.1,286046997.9,P
1584942256.0,286046997.9,N
1584942275.8,286046995.2,N
1584942295.6,286046995.5,N
1584942315.5,286046996.4,N
1584942335.3,286046991.8,Y
1584942355.1,286046994.9,P
1584942375.9,286046995.0,P
1584942395.7,286046994.9,P
1584942415.6,286046994.9,Y
1584942435.4,286047000.2,P
1584942455.2,286046998.3,N
1584942475
