20200323200222944_NACHODSKO-R5_snap.fits;28.4552;26497.6;24.9682;0
20200323200323019_NACHODSKO-R5_snap.fits;28.8004;26468.3;24.2788;0
20200323200423094_NACHODSKO-R5_snap.fits;29.8392;26521;21.6798;0
20200323200523168_NACHODSKO-R5_snap.fits;28.6198;26503.4;27.6117;0
20200323200623243_NACHODSKO-R5_snap.fits;26.3617;26537.1;20.7813;0
20200323200723318_NACHODSKO-R5_snap.fits;26.2589;26502;25.3864;0
20200323200857184_NACHODSKO-R5_met.fits;26.843;26506.3;70.2236;0.170667
20200323200823392_NACHODSKO-R5_snap.fits;32.6677;26469.7;22.7318;0
20200323200923467_NACHODSKO-R5_snap.fits;26.4189;26509.3;21.1842;0
20200323201023542_NACHODSKO-R5_snap.fits;24.1416;26494.6;19.4354;0
20200323201123616_NACHODSKO-R5_snap.fits;31.9234;26535.6;29.9354;0
20200323201223691_NACHODSKO-R5_snap.fits;25.0457;26538.6;24.0487;0
20200323201323766_NACHODSKO-R5_snap.fits;25.7951;26496.1;26.7454;0
20200323201423840_NACHODSKO-R5_snap.fits;23.8933;26472.7;24.2106;0
20200323201523915_NACHODSKO-R5_snap.fits;21.7053;26541.5;24.2315;0
20200323201623990_NACHODSKO-R5_snap.fits;24.7713;26529.8;27.9035;0
20200323201724064_NACHODSKO-R5_snap.fits;29.6001;26459.5;19.2894;0
20200323201824139_NACHODSKO-R5_snap.fits;27.8658;26452.1;23.3447;0
20200323201924214_NACHODSKO-R5_snap.fits;27.8876;26507.8;16.1293;0
20200323202024288_NACHODSKO-R5_snap.fits;28.3336;26474.1;20.4433;0
20200323202124363_NACHODSKO-R5_snap.fits;27.3462;26458;23.2038;0
20200323202224438_NACHODSKO-R5_snap.fits;29.9076;26529.8;17.955;0
20200323202324512_NACHODSKO-R5_snap.fits;22.2727;26488.8;27.6013;0
20200323202424587_NACHODSKO-R5_snap.fits;27.4329;26526.9;25.3486;0
20200323202524662_NACHODSKO-R5_snap.fits;31.7073;26450.7;19.3951;0
20200323202624736_NACHODSKO-R5_snap.fits;28.8698;26532.7;20.9559;0
20200323202724811_NACHODSKO-R5_snap.fits;24.1673;26521;20.5371;0
20200323202824886_NACHODSKO-R5_snap.fits;32.5067;26497.6;28.387;0
20200323202924960_NACHODSKO-R5_snap.fits;22.1555;26503.4;19.2926;0
20200323203025035_NACHODSKO-R5_snap.fits;26.7876;26466.8;17.6575;0
20200323203125110_NACHODSKO-R5_snap.fits;28.0812;26528.3;26.8746;0
20200323203225184_NACHODSKO-R5_snap.fits;25.0242;26507.8;17.0644;0
20200323203325259_NACHODSKO-R5_snap.fits;27.7945;26532.7;20.9545;0
20200323203425334_NACHODSKO-R5_snap.fits;25.4079;26519.5;20.4795;0
20200323203525408_NACHODSKO-R5_snap.fits;26.4902;26449.2;20.3895;0
20200323203625483_NACHODSKO-R5_snap.fits;26.0208;26455.1;26.3675;0
20200323203725558_NACHODSKO-R5_snap.fits;28.708;26531.2;30.1211;0
20200323203911883_NACHODSKO-R5_met.fits;24.8326;26490.2;50.3693;0.170667
20200323203825632_NACHODSKO-R5_snap.fits;31.3347;26516.6;24.1817;0
20200323203925707_NACHODSKO-R5_snap.fits;27.2987;26472.7;21.8953;0
20200323204025782_NACHODSKO-R5_snap.fits;27.6507;26449.2;20.064;0
20200323204125856_NACHODSKO-R5_snap.fits;25.2118;26538.6;25.7535;0
20200323204225931_NACHODSKO-R5_snap.fits;27.3446;26484.4;24.9981;0
20200323204326006_NACHODSKO-R5_snap.fits;26.9366;26541.5;19.4113;0
20200323204426080_NACHODSKO-R5_snap.fits;25.5667;26506.3;24.8268;0
20200323204526155_NACHODSKO-R5_snap.fits;25.9441;26544.4;24.5492;0
20200323204626230_NACHODSKO-R5_snap.fits;25.562;26453.6;20.0224;0
20200323204726304_NACHODSKO-R5_snap.fits;26.3132;26506.3;19.4572;0
20200323204826379_NACHODSKO-R5_snap.fits;23.3071;26478.5;20.27;0
20200323204926454_NACHODSKO-R5_snap.fits;23.0891;26510.7;19.3125;0
20200323205026528_NACHODSKO-R5_snap.fits;30.2324;26475.6;22.1736;0
20200323205126603_NACHODSKO-R5_snap.fits;23.3156;26499;25.3324;0
20200323205226678_NACHODSKO-R5_snap.fits;26.72;26471.2;22.2166;0
20200323205326752_NACHODSKO-R5_snap.fits;24.9043;26502;29.2701;0
20200323205426827_NACHODSKO-R5_snap.fits;25.7686;26522.5;22.4599;0
20200323205526902_NACHODSKO-R5_snap.fits;23.8963;26466.8;18.9978;0
20200323205626976_NACHODSKO-R5_snap.fits;27.7222;26522.5;21.4615;0
20200323205727051_NACHODSKO-R5_snap.fits;26.5777;26462.4;27.3593;0
20200323205827126_NACHODSKO-R5_snap.fits;29.0563;26496.1;21.1754;0
20200323205927200_NACHODSKO-R5_snap.fits;32.4099;26537.1;28.5053;0
