20200323170209504_NACHODSKO-R5_snap.fits;28.5882;26500.5;24.729;0
20200323170309579_NACHODSKO-R5_snap.fits;35.5119;26507.8;39.6477;0
20200323170409654_NACHODSKO-R5_snap.fits;32.3459;26481.4;22.5115;0
20200323170542496_NACHODSKO-R5_met.fits;31.5462;26506.3;104.498;0.341333
20200323170509728_NACHODSKO-R5_snap.fits;26.9775;26504.9;37.1277;0
20200323170609803_NACHODSKO-R5_snap.fits;40.5774;26504.9;34.0539;0
20200323170709878_NACHODSKO-R5_snap.fits;29.961;26504.9;29.8506;0
20200323170809952_NACHODSKO-R5_snap.fits;27.4899;26502;27.6605;0
20200323171001398_NACHODSKO-R5_met.fits;27.6638;26507.8;107.742;0.170667
20200323170910027_NACHODSKO-R5_snap.fits;26.0728;26500.5;27.2419;0
20200323171010102_NACHODSKO-R5_snap.fits;33.1506;26475.6;30.9923;0
20200323171110176_NACHODSKO-R5_snap.fits;47.6925;26474.1;26.0533;0
20200323171210251_NACHODSKO-R5_snap.fits;31.3361;26474.1;31.3722;0
20200323171310326_NACHODSKO-R5_snap.fits;32.5163;26472.7;26.6142;0
20200323171410400_NACHODSKO-R5_snap.fits;35.8104;26475.6;21.1646;0
20200323171601504_NACHODSKO-R5_met.fits;30.8803;26497.6;84.0404;0.341333
20200323171510475_NACHODSKO-R5_snap.fits;29.5727;26449.2;36.9655;0
20200323171610550_NACHODSKO-R5_snap.fits;35.5568;26484.4;25.7435;0
20200323171710624_NACHODSKO-R5_snap.fits;28.2733;26543;27.2192;0
20200323171810699_NACHODSKO-R5_snap.fits;29.2729;26493.2;25.7045;0
20200323171910774_NACHODSKO-R5_snap.fits;27.0795;26543;30.6925;0
20200323172010848_NACHODSKO-R5_snap.fits;28.4453;26540;21.8217;0
20200323172110923_NACHODSKO-R5_snap.fits;28.2382;26462.4;32.4185;0
20200323172305099_NACHODSKO-R5_met.fits;32.3527;26516.6;104.772;1.19467
20200323172210998_NACHODSKO-R5_snap.fits;33.5605;26488.8;34.8747;0
20200323172311072_NACHODSKO-R5_snap.fits;30.8211;26488.8;33.1817;0
20200323172411147_NACHODSKO-R5_snap.fits;31.1051;26510.7;27.9069;0
20200323172511222_NACHODSKO-R5_snap.fits;26.0543;26485.8;24.508;0
20200323172611296_NACHODSKO-R5_snap.fits;24.1845;26459.5;27.1913;0
20200323172711371_NACHODSKO-R5_snap.fits;24.9341;26482.9;24.0852;0
20200323172811446_NACHODSKO-R5_snap.fits;31.8803;26512.2;26.2782;0
20200323172912715_NACHODSKO-R5_met.fits;26.4472;26503.4;65.3494;0.170667
20200323172911520_NACHODSKO-R5_snap.fits;27.2716;26462.4;22.2162;0
20200323173011595_NACHODSKO-R5_snap.fits;33.3943;26449.2;30.5606;0
20200323173111670_NACHODSKO-R5_snap.fits;34.4445;26543;28.3532;0
20200323173211744_NACHODSKO-R5_snap.fits;32.4886;26496.1;27.1632;0
20200323173339808_NACHODSKO-R5_met.fits;28.2302;26499;71.2759;1.024
20200323173311819_NACHODSKO-R5_snap.fits;28.1424;26540;26.8841;0
20200323173411894_NACHODSKO-R5_snap.fits;34.2063;26491.7;29.6989;0
20200323173511968_NACHODSKO-R5_snap.fits;25.9543;26453.6;22.0682;0
20200323173612043_NACHODSKO-R5_snap.fits;29.6802;26475.6;24.8207;0
20200323173712118_NACHODSKO-R5_snap.fits;29.3395;26466.8;24.0194;0
20200323173812192_NACHODSKO-R5_snap.fits;30.4616;26504.9;22.0438;0
20200323173912267_NACHODSKO-R5_snap.fits;25.7621;26488.8;26.2835;0
20200323174012342_NACHODSKO-R5_snap.fits;28.1026;26475.6;25.0022;0
20200323174112416_NACHODSKO-R5_snap.fits;24.2787;26521;22.3963;0
20200323174212491_NACHODSKO-R5_snap.fits;25.444;26453.6;22.8732;0
20200323174312566_NACHODSKO-R5_snap.fits;25.1013;26482.9;23.833;0
20200323174412640_NACHODSKO-R5_snap.fits;22.2988;26456.5;21.5591;0
20200323174512715_NACHODSKO-R5_snap.fits;23.3861;26485.8;21.1044;0
20200323174612790_NACHODSKO-R5_snap.fits;31.1575;26484.4;24.8546;0
20200323174712864_NACHODSKO-R5_snap.fits;29.0043;26544.4;25.8843;0
20200323174812939_NACHODSKO-R5_snap.fits;26.1795;26462.4;21.6232;0
20200323174913014_NACHODSKO-R5_snap.fits;30.883;26469.7;18.2694;0
20200323175013088_NACHODSKO-R5_snap.fits;29.2415;26480;26.6981;0
20200323175113163_NACHODSKO-R5_snap.fits;22.9582;26453.6;20.0913;0
20200323175213238_NACHODSKO-R5_snap.fits;29.0478;26519.5;22.5442;0
20200323175313312_NACHODSKO-R5_snap.fits;24.0259;26541.5;20.2847;0
20200323175413387_NACHODSKO-R5_snap.fits;28.5998;26468.3;27.81;0
20200323175513462_NACHODSKO-R5_snap.fits;22.1646;26456.5;22.426;0
20200323175704566_NACHODSKO-R5_met.fits;26.0097;26499;120.336;0.341333
