20200323130151584_NACHODSKO-R5_snap.fits;34.0693;26488.8;33.179;0
20200323130251659_NACHODSKO-R5_snap.fits;41.1215;26481.4;27.5258;0
20200323130351734_NACHODSKO-R5_snap.fits;39.5931;26481.4;39.6944;0
20200323130451808_NACHODSKO-R5_snap.fits;40.2062;26456.5;31.1219;0
20200323130551883_NACHODSKO-R5_snap.fits;43.8903;26480;37.5205;0
20200323130651958_NACHODSKO-R5_snap.fits;41.4189;26502;23.4996;0
20200323130752032_NACHODSKO-R5_snap.fits;36.9051;26477.1;41.053;0
20200323130852107_NACHODSKO-R5_snap.fits;45.5631;26449.2;36.332;0
20200323130952182_NACHODSKO-R5_snap.fits;33.9279;26496.1;25.7521;0
20200323131052256_NACHODSKO-R5_snap.fits;35.1478;26469.7;24.0487;0
20200323131152331_NACHODSKO-R5_snap.fits;32.6617;26500.5;33.0386;0
20200323131252406_NACHODSKO-R5_snap.fits;41.1624;26474.1;40.0603;0
20200323131352480_NACHODSKO-R5_snap.fits;40.4523;26523.9;34.1083;0
20200323131452555_NACHODSKO-R5_snap.fits;40.2788;26499;40.2635;0
20200323131552630_NACHODSKO-R5_snap.fits;38.1174;26500.5;36.6974;0
20200323131652704_NACHODSKO-R5_snap.fits;49.3521;26500.5;45.7861;0
20200323131752779_NACHODSKO-R5_snap.fits;36.4565;26499;35.8405;0
20200323131852854_NACHODSKO-R5_snap.fits;43.3527;26499;34.31;0
20200323131952928_NACHODSKO-R5_snap.fits;35.7385;26499;33.0062;0
20200323132053003_NACHODSKO-R5_snap.fits;36.6142;26502;36.9805;0
20200323132153078_NACHODSKO-R5_snap.fits;38.8459;26502;31.3454;0
20200323132314656_NACHODSKO-R5_met.fits;31.2054;26504.9;63.4898;0.170667
20200323132253152_NACHODSKO-R5_snap.fits;40.9196;26503.4;35.3972;0
20200323132353227_NACHODSKO-R5_snap.fits;38.7354;26529.8;31.5393;0
20200323132453302_NACHODSKO-R5_snap.fits;45.4866;26503.4;43.4737;0
20200323132553376_NACHODSKO-R5_snap.fits;37.8008;26481.4;24.6271;0
20200323132653451_NACHODSKO-R5_snap.fits;45.1195;26478.5;43.5558;0
20200323132753526_NACHODSKO-R5_snap.fits;39.1653;26502;37.8975;0
20200323132853600_NACHODSKO-R5_snap.fits;34.3213;26500.5;37.2807;0
20200323132953675_NACHODSKO-R5_snap.fits;33.6124;26499;25.7937;0
20200323133053750_NACHODSKO-R5_snap.fits;45.0749;26496.1;26.8598;0
20200323133153824_NACHODSKO-R5_snap.fits;34.5525;26493.2;31.9836;0
20200323133309259_NACHODSKO-R5_met.fits;29.9672;26507.8;68.1297;0.170667
20200323133253899_NACHODSKO-R5_snap.fits;37.5385;26518.1;39.2812;0
20200323133353974_NACHODSKO-R5_snap.fits;35.0796;26493.2;40.0703;0
20200323133454048_NACHODSKO-R5_snap.fits;36.3932;26493.2;34.2381;0
20200323133554123_NACHODSKO-R5_snap.fits;39.0103;26493.2;36.4577;0
20200323133654198_NACHODSKO-R5_snap.fits;35.9814;26471.2;31.2098;0
20200323133754272_NACHODSKO-R5_snap.fits;37.9205;26449.2;42.8182;0
20200323133854347_NACHODSKO-R5_snap.fits;37.0922;26474.1;36.8809;0
20200323133954422_NACHODSKO-R5_snap.fits;39.7247;26449.2;29.5051;0
20200323134054496_NACHODSKO-R5_snap.fits;35.1718;26449.2;40.5737;0
20200323134154571_NACHODSKO-R5_snap.fits;34.5358;26474.1;36.4114;0
20200323134254646_NACHODSKO-R5_snap.fits;37.5269;26452.1;34.8019;0
20200323134354720_NACHODSKO-R5_snap.fits;37.9216;26478.5;34.2103;0
20200323134454795_NACHODSKO-R5_snap.fits;38.1658;26509.3;28.9736;0
20200323134554870_NACHODSKO-R5_snap.fits;40.0598;26456.5;40.5287;0
20200323134654944_NACHODSKO-R5_snap.fits;36.6619;26456.5;38.1958;0
20200323134755019_NACHODSKO-R5_snap.fits;38.1298;26458;32.6796;0
20200323134855094_NACHODSKO-R5_snap.fits;35.041;26459.5;39.3203;0
20200323134955168_NACHODSKO-R5_snap.fits;42.6852;26462.4;42.8874;0
20200323135055243_NACHODSKO-R5_snap.fits;37.254;26465.3;38.023;0
20200323135155318_NACHODSKO-R5_snap.fits;36.5713;26466.8;33.785;0
20200323135255392_NACHODSKO-R5_snap.fits;36.8149;26518.1;33.7495;0
20200323135355467_NACHODSKO-R5_snap.fits;33.4293;26471.2;43.245;0
20200323135455542_NACHODSKO-R5_snap.fits;36.3123;26474.1;43.9785;0
20200323135555616_NACHODSKO-R5_snap.fits;39.2709;26525.4;34.1699;0
20200323135655691_NACHODSKO-R5_snap.fits;37.258;26528.3;37.1586;0
20200323135755766_NACHODSKO-R5_snap.fits;34.7307;26481.4;38.4885;0
20200323135855840_NACHODSKO-R5_snap.fits;39.3226;26537.1;33.7138;0
20200323135955915_NACHODSKO-R5_snap.fits;40.4888;26487.3;31.7849;0
