20200323070124704_NACHODSKO-R5_snap.fits;46.7526;26541.5;53.1479;0
20200323070224779_NACHODSKO-R5_snap.fits;33.6425;26538.6;51.1603;0
20200323070335947_NACHODSKO-R5_met.fits;41.3268;26488.8;133.036;0.170667
20200323070324854_NACHODSKO-R5_snap.fits;38.5834;26540;53.1349;0
20200323070458550_NACHODSKO-R5_met.fits;42.224;26509.3;123.003;0.170667
20200323070424928_NACHODSKO-R5_snap.fits;39.2004;26494.6;42.134;0
20200323070525003_NACHODSKO-R5_snap.fits;36.1431;26497.6;35.9443;0
20200323070625078_NACHODSKO-R5_snap.fits;44.4007;26450.7;33.4318;0
20200323070725152_NACHODSKO-R5_snap.fits;38.5162;26478.5;47.2349;0
20200323070825227_NACHODSKO-R5_snap.fits;49.6086;26506.3;44.8556;0
20200323070925302_NACHODSKO-R5_snap.fits;35.0027;26482.9;47.7598;0
20200323071025376_NACHODSKO-R5_snap.fits;42.9372;26485.8;39.0597;0
20200323071125451_NACHODSKO-R5_snap.fits;43.8418;26537.1;38.9839;0
20200323071225526_NACHODSKO-R5_snap.fits;49.2923;26463.9;42.7824;0
20200323071325600_NACHODSKO-R5_snap.fits;54.4547;26465.3;42.0731;0
20200323071425675_NACHODSKO-R5_snap.fits;44.9392;26541.5;38.6421;0
20200323071525750_NACHODSKO-R5_snap.fits;35.8447;26468.3;27.5801;0
20200323071625824_NACHODSKO-R5_snap.fits;36.6562;26545.9;44.388;0
20200323071725899_NACHODSKO-R5_snap.fits;41.1031;26521;34.8363;0
20200323071825974_NACHODSKO-R5_snap.fits;43.8702;26544.4;35.3279;0
20200323071926048_NACHODSKO-R5_snap.fits;44.0991;26513.7;39.3771;0
20200323072026123_NACHODSKO-R5_snap.fits;41.9352;26537.1;52.1216;0
20200323072126198_NACHODSKO-R5_snap.fits;46.5726;26460.9;40.5462;0
20200323072226272_NACHODSKO-R5_snap.fits;38.3061;26487.3;36.434;0
20200323072326347_NACHODSKO-R5_snap.fits;40.7482;26538.6;42.4838;0
20200323072426422_NACHODSKO-R5_snap.fits;38.8297;26488.8;38.0532;0
20200323072526496_NACHODSKO-R5_snap.fits;39.0851;26485.8;33.1303;0
20200323072626571_NACHODSKO-R5_snap.fits;39.2367;26488.8;30.5124;0
20200323072726646_NACHODSKO-R5_snap.fits;35.404;26490.2;47.5775;0
20200323072826720_NACHODSKO-R5_snap.fits;49.5906;26491.7;51.502;0
20200323072926795_NACHODSKO-R5_snap.fits;43.3293;26491.7;45.6953;0
20200323073026870_NACHODSKO-R5_snap.fits;37.2597;26543;44.8326;0
20200323073215926_NACHODSKO-R5_met.fits;37.5845;26516.6;95.3296;0.512
20200323073126944_NACHODSKO-R5_snap.fits;38.936;26541.5;43.7448;0
20200323073227019_NACHODSKO-R5_snap.fits;37.4429;26541.5;41.8328;0
20200323073327094_NACHODSKO-R5_snap.fits;34.5325;26515.1;45.277;0
20200323073427168_NACHODSKO-R5_snap.fits;42.3945;26515.1;43.0661;0
20200323073527243_NACHODSKO-R5_snap.fits;44.1968;26463.9;43.1776;0
20200323073627318_NACHODSKO-R5_snap.fits;32.7606;26463.9;34.3593;0
20200323073727392_NACHODSKO-R5_snap.fits;35.1641;26463.9;42.9302;0
20200323073827467_NACHODSKO-R5_snap.fits;35.5757;26513.7;33.9812;0
20200323073927542_NACHODSKO-R5_snap.fits;38.3437;26513.7;34.2063;0
20200323074027616_NACHODSKO-R5_snap.fits;39.474;26541.5;36.4232;0
20200323074127691_NACHODSKO-R5_snap.fits;40.8232;26519.5;45.8869;0
20200323074303776_NACHODSKO-R5_met.fits;41.9147;26499;88.3779;0.682667
20200323074227766_NACHODSKO-R5_snap.fits;37.4383;26518.1;43.3663;0
20200323074327840_NACHODSKO-R5_snap.fits;32.2666;26522.5;31.3417;0
20200323074427915_NACHODSKO-R5_snap.fits;36.4266;26525.4;37.8426;0
20200323074527990_NACHODSKO-R5_snap.fits;46.1096;26477.1;36.5775;0
20200323074628064_NACHODSKO-R5_snap.fits;33.3171;26526.9;43.522;0
20200323074812000_NACHODSKO-R5_met.fits;46.3577;26509.3;120.504;0.170667
20200323074728139_NACHODSKO-R5_snap.fits;39.1935;26497.6;40.1765;0
20200323074828214_NACHODSKO-R5_snap.fits;45.9526;26507.8;38.49;0
20200323074928288_NACHODSKO-R5_snap.fits;41.3974;26481.4;33.5634;0
20200323075028363_NACHODSKO-R5_snap.fits;40.7714;26504.9;31.0698;0
20200323075128438_NACHODSKO-R5_snap.fits;42.9166;26503.4;41.8415;0
20200323075228512_NACHODSKO-R5_snap.fits;44.8629;26502;45.5041;0
20200323075328587_NACHODSKO-R5_snap.fits;43.7881;26499;55.3909;0
20200323075516960_NACHODSKO-R5_met.fits;40.6726;26496.1;82.101;0.170667
20200323075428662_NACHODSKO-R5_snap.fits;38.139;26545.9;48.1142;0
20200323075528736_NACHODSKO-R5_snap.fits;45.694;26496.1;50.9376;0
202
