#timestamp,LO_Frequency,Hit,StdDev 
1584983035.1,286047016.2,P
1584983036.0,286047016.2,P
1584983055.8,286047016.4,P
1584983075.6,286047016.4,Y
1584983095.5,286046999.8,P
1584983115.3,286047002.7,N
1584983135.2,286047002.0,N
1584983155.9,286047002.0,N
1584983175.7,286047003.7,N
1584983195.6,286047003.2,N
1584983215.4,286047005.7,N
1584983235.2,286047004.2,N
1584983255.1,286047002.9,N
1584983256.0,286047002.9,N
1584983275.8,286047003.9,N
1584983295.7,286047004.2,N
1584983315.5,286047003.1,N
1584983335.3,286047001.3,N
1584983355.2,286047001.4,N
1584983375.0,286047003.6,N
1584983375.9,286047003.6,N
1584983395.8,286047006.0,N
1584983415.6,286047003.4,N
1584983435.4,286047005.8,N
1584983455.3,286047005.3,N
1584983475.1,286047004.5,N
1584983495.8,286047007.1,N
1584983515.7,286047005.0,N
1584983535.5,286047005.1,N
1584983555.4,286047007.6,N
1584983575.2,286047006.2,N
1584983595.0,286047008.6,N
1584983595.9,286047008.6,N
1584983615.8,286047010.4,Y
1584983635.6,286047005.9,P
1584983655.5,286047005.3,P
1584983675.3,286047005.8,P
1584983695.1,286047005.1,Y
1584983715.9,286047000.8,P
1584983735.7,286046999.7,N
1584983755.6,286047000.9,N
1584983775.4,286047000.0,N
1584983795.2,286047000.1,N
1584983815.1,286047002.7,N
1584983816.0,286047002.7,N
1584983835.8,286047002.2,N
1584983855.6,286047003.5,N
1584983875.5,286047001.3,N
1584983895.3,286047003.5,N
1584983915.2,286047005.2,Y
1584983935.9,286047003.7,P
1584983955.7,286047003.8,P
1584983975.6,286047003.8,P
1584983995.4,286047003.6,Y
1584984015.3,286047001.0,P
1584984035.1,286046999.8,N
1584984036.0,286046999.8,N
1584984055.8,286047000.1,N
1584984075.7,286047002.7,N
1584984095.5,286047001.8,N
1584984115.3,286047003.6,N
1584984135.2,286047006.0,Y
1584984155.0,286047003.0,P
1584984155.9,286047003.0,P
1584984175.8,286047003.3,P
1584984195.6,286047003.5,Y
1584984215.4,286047002.8,P
1584984235.3,286047002.2,P
1584984255.1,286047001.3,P
1584984275.9,286047005.6,Y
1584984295.7,286047002.2,P
1584984315.5,286047004.1,P
1584984335.4,286047003.3,P
1584984355.2,286047003.3,Y
1584984375.0,286047002.6,P
1584984375.9,286047002.6,P
1584984395.8,286047002.2,P
1584984415.6,286047002.6,Y
1584984435.5,286047000.0,P
1584984455.3,286047000.0,N
1584984475.1,286047001.9,N
1584984495.9,286047001.5,N
1584984515.7,286047004.2,Y
1584984535.6,286047004.0,P
1584984555.4,286047004.1,N
1584984575.2,286047001.7,N
1584984595.1,286047003.8,N
1584984596.0,286047003.8,Y
1584984615.8,286047002.6,P
1584984635.6,286047004.3,P
1584984655.5,286047001.4,N
1584984675.3,286047001.4,N
1584984695.2,286047001.4,N
1584984715.9,286047004.2,Y
1584984735.7,286046999.8,P
1584984755.6,286047002.5,N
1584984775.4,286047001.7,N
1584984795.3,286047004.3,Y
1584984815.1,286047002.1,P
1584984816.0,286047002.1,P
1584984835.8,286047002.8,P
1584984855.7,286047002.8,Y
1584984875.5,286047000.5,P
1584984895.4,286047000.5,N
1584984915.2,286047001.2,N
1584984935.0,286046998.1,N
1584984935.9,286046998.1,N
1584984955.8,286047002.8,N
1584984975.6,286047000.4,N
1584984995.4,286047000.4,N
1584985015.3,286047002.8,N
1584985035.1,286047000.2,N
1584985055.9,286047002.6,N
1584985105.7,286047001.9,E
1584985115.6,286047002.0,N
1584985135.5,286047000.2,P
1584985155.3,286047000.6,N
1584985175.2,286046999.8,N
1584985195.9,286047001.6,N
1584985215.7,286046999.9,N
1584985235.6,286047000.5,N
1584985255.4,286047002.7,Y
1584985275.3,286047002.4,P
1584985295.1,286047002.5,N
1584985296.0,286047002.5,N
1584985315.8,286047002.5,Y
1584985335.7,286047000.9,P
1584985355.5,286047000.3,N
1584985375.3,286047000.0,N
1584985395.2,286047000.2,N
1584985415.0,286047001.2,N
1584985415.9,286047001.2,N
1584985435.8,286047001.2,N
1584985455.6,286047000.0,N
1584985475.4,286046999.8,N
1584985495.3,286046998.2,N
1584985515.1,286046998.6,N
1584985535.8,286046998.5,N
1584985555.7,286046998.3,N
1584985575.5,286046998.2,N
1584985595.4,286046998.1,N
1584985615.2,286046998.6,N
1584985635.0,286047000.6,N
1584985635.9,286047000.6,N
1584985655.8,286047000.0,N
1584985675.6,286047001.0,N
1584985695.4,286046998.2,N
1584985715.3,286046999.3,N
1584985735.1,286046999.3,N
1584985755.9,286046998.6,N
1584985775
