20200323080129184_NACHODSKO-R5_snap.fits;44.8561;26525.4;36.8224;0
20200323080229259_NACHODSKO-R5_snap.fits;40.3106;26484.4;31.2599;0
20200323080329334_NACHODSKO-R5_snap.fits;42.4722;26485.8;30.5138;0
20200323080429408_NACHODSKO-R5_snap.fits;39.8803;26488.8;40.1572;0
20200323080529483_NACHODSKO-R5_snap.fits;53.0283;26541.5;38.2897;0
20200323080629558_NACHODSKO-R5_snap.fits;47.2858;26465.3;35.4596;0
20200323080729632_NACHODSKO-R5_snap.fits;37.8473;26462.4;35.1016;0
20200323080829707_NACHODSKO-R5_snap.fits;41.0068;26456.5;35.5127;0
20200323080929782_NACHODSKO-R5_snap.fits;38.2665;26465.3;26.902;0
20200323081029856_NACHODSKO-R5_snap.fits;42.1394;26455.1;37.9993;0
20200323081129931_NACHODSKO-R5_snap.fits;41.0943;26529.8;39.8819;0
20200323081230006_NACHODSKO-R5_snap.fits;39.1832;26480;36.5321;0
20200323081330080_NACHODSKO-R5_snap.fits;41.4185;26481.4;36.737;0
20200323081430155_NACHODSKO-R5_snap.fits;45.9263;26532.7;36.9946;0
20200323081600267_NACHODSKO-R5_met.fits;41.492;26509.3;180.286;0.170667
20200323081530230_NACHODSKO-R5_snap.fits;33.3503;26480;42;0
20200323081630304_NACHODSKO-R5_snap.fits;45.3072;26480;40.651;0
20200323081730379_NACHODSKO-R5_snap.fits;40.5917;26531.2;47.9596;0
20200323081840864_NACHODSKO-R5_met.fits;43.4281;26500.5;375.757;0.341333
20200323081830454_NACHODSKO-R5_snap.fits;42.5993;26507.8;43.6006;0
20200323081930528_NACHODSKO-R5_snap.fits;46.0977;26484.4;39.7303;0
20200323082030603_NACHODSKO-R5_snap.fits;39.9428;26494.6;25.7202;0
20200323082130678_NACHODSKO-R5_snap.fits;47.0731;26484.4;36.4083;0
20200323082230752_NACHODSKO-R5_snap.fits;41.75;26509.3;43.1885;0
20200323082330827_NACHODSKO-R5_snap.fits;41.4534;26460.9;34.388;0
20200323082430902_NACHODSKO-R5_snap.fits;36.5262;26462.4;37.342;0
20200323082530976_NACHODSKO-R5_snap.fits;44.8903;26463.9;43.8405;0
20200323082631051_NACHODSKO-R5_snap.fits;45.7912;26538.6;43.952;0
20200323082731126_NACHODSKO-R5_snap.fits;40.8826;26516.6;42.1226;0
20200323082831200_NACHODSKO-R5_snap.fits;39.7087;26488.8;34.8351;0
20200323082931275_NACHODSKO-R5_snap.fits;40.1996;26540;37.9314;0
20200323083031350_NACHODSKO-R5_snap.fits;49.8036;26490.2;40.729;0
20200323083131424_NACHODSKO-R5_snap.fits;41.4736;26465.3;39.0543;0
20200323083231499_NACHODSKO-R5_snap.fits;39.9133;26466.8;47.0119;0
20200323083331574_NACHODSKO-R5_snap.fits;41.7104;26468.3;40.446;0
20200323083431648_NACHODSKO-R5_snap.fits;40.012;26544.4;41.0365;0
20200323083531723_NACHODSKO-R5_snap.fits;45.0214;26519.5;38.6306;0
20200323083631798_NACHODSKO-R5_snap.fits;39.3076;26494.6;44.9686;0
20200323083731872_NACHODSKO-R5_snap.fits;37.5721;26496.1;36.91;0
20200323083831947_NACHODSKO-R5_snap.fits;48.8475;26522.5;28.2071;0
20200323083932022_NACHODSKO-R5_snap.fits;43.6582;26525.4;38.7954;0
20200323084032096_NACHODSKO-R5_snap.fits;44.5701;26475.6;47.4125;0
20200323084132171_NACHODSKO-R5_snap.fits;40.6653;26500.5;42.1497;0
20200323084232246_NACHODSKO-R5_snap.fits;40.5406;26477.1;31.3095;0
20200323084332320_NACHODSKO-R5_snap.fits;40.6204;26452.1;38.9377;0
20200323084432395_NACHODSKO-R5_snap.fits;45.8163;26474.1;40.8203;0
20200323084532470_NACHODSKO-R5_snap.fits;48.0556;26449.2;49.4745;0
20200323084632544_NACHODSKO-R5_snap.fits;41.0196;26497.6;52.0271;0
20200323084732619_NACHODSKO-R5_snap.fits;52.608;26449.2;43.8205;0
20200323084832694_NACHODSKO-R5_snap.fits;52.3339;26475.6;48.1697;0
20200323084932768_NACHODSKO-R5_snap.fits;47.4185;26477.1;42.9926;0
20200323085032843_NACHODSKO-R5_snap.fits;47.0398;26529.8;38.984;0
20200323085132918_NACHODSKO-R5_snap.fits;43.9759;26482.9;30.641;0
20200323085232992_NACHODSKO-R5_snap.fits;43.3405;26534.2;43.057;0
20200323085333067_NACHODSKO-R5_snap.fits;51.0125;26535.6;35.0521;0
20200323085433142_NACHODSKO-R5_snap.fits;44.957;26462.4;41.8149;0
20200323085533216_NACHODSKO-R5_snap.fits;37.8376;26538.6;44.4291;0
20200323085633291_NACHODSKO-R5_snap.fits;41.359;26541.5;60.3252;0
20200323085733366_NACHODSKO-R5_snap.fits;46.6488;26518.1;33.4903;0
20200323085833440_NACHODSKO-R5_snap.fits;38.4947;26545.9;41.0629;0
20200323085933515_NACHODSKO-R5_snap.fits;43.7148;26545.9;44.4994;0
