20200323190218464_NACHODSKO-R5_snap.fits;25.4468;26540;20.5121;0
20200323190318539_NACHODSKO-R5_snap.fits;28.4568;26494.6;21.8261;0
20200323190418614_NACHODSKO-R5_snap.fits;28.1284;26503.4;17.856;0
20200323190518688_NACHODSKO-R5_snap.fits;25.254;26528.3;25.8565;0
20200323190618763_NACHODSKO-R5_snap.fits;26.8798;26463.9;19.5104;0
20200323190718838_NACHODSKO-R5_snap.fits;25.2028;26534.2;25.6041;0
20200323190903456_NACHODSKO-R5_met.fits;24.7954;26502;147.905;0.341333
20200323190818912_NACHODSKO-R5_snap.fits;26.6449;26502;15.7147;0
20200323190918987_NACHODSKO-R5_snap.fits;26.9905;26529.8;22.7125;0
20200323191019062_NACHODSKO-R5_snap.fits;25.846;26543;22.1431;0
20200323191122550_NACHODSKO-R5_met.fits;26.2639;26497.6;67.6429;0.170667
20200323191119136_NACHODSKO-R5_snap.fits;25.9869;26519.5;21.0954;0
20200323191219211_NACHODSKO-R5_snap.fits;23.0677;26474.1;20.4775;0
20200323191319286_NACHODSKO-R5_snap.fits;27.3437;26544.4;23.6586;0
20200323191419360_NACHODSKO-R5_snap.fits;25.4273;26491.7;21.4925;0
20200323191519435_NACHODSKO-R5_snap.fits;23.973;26493.2;21.9447;0
20200323191619510_NACHODSKO-R5_snap.fits;24.789;26526.9;20.212;0
20200323191719584_NACHODSKO-R5_snap.fits;23.2546;26455.1;19.4664;0
20200323191819659_NACHODSKO-R5_snap.fits;28.764;26504.9;23.7243;0
20200323191919734_NACHODSKO-R5_snap.fits;25.715;26478.5;23.0428;0
20200323192019808_NACHODSKO-R5_snap.fits;23.2344;26521;22.6539;0
20200323192119883_NACHODSKO-R5_snap.fits;27.7252;26465.3;22.339;0
20200323192219958_NACHODSKO-R5_snap.fits;25.7541;26526.9;26.8076;0
20200323192320032_NACHODSKO-R5_snap.fits;26.8563;26500.5;23.3996;0
20200323192420107_NACHODSKO-R5_snap.fits;24.0531;26513.7;24.8555;0
20200323192520182_NACHODSKO-R5_snap.fits;26.5349;26545.9;25.3688;0
20200323192620256_NACHODSKO-R5_snap.fits;27.9698;26503.4;23.2786;0
20200323192720331_NACHODSKO-R5_snap.fits;27.5977;26488.8;20.8225;0
20200323192820406_NACHODSKO-R5_snap.fits;28.3023;26466.8;23.0682;0
20200323192920480_NACHODSKO-R5_snap.fits;27.7477;26456.5;23.2607;0
20200323193020555_NACHODSKO-R5_snap.fits;30.4286;26484.4;24.67;0
20200323193120630_NACHODSKO-R5_snap.fits;28.062;26494.6;21.6922;0
20200323193220704_NACHODSKO-R5_snap.fits;25.1202;26484.4;27.8056;0
20200323193320779_NACHODSKO-R5_snap.fits;25.094;26452.1;24.6457;0
20200323193420854_NACHODSKO-R5_snap.fits;25.2334;26488.8;25.802;0
20200323193520928_NACHODSKO-R5_snap.fits;28.8401;26474.1;21.3997;0
20200323193621003_NACHODSKO-R5_snap.fits;28.7284;26475.6;25.0891;0
20200323193811595_NACHODSKO-R5_met.fits;29.8949;26499;84.5665;0.682667
20200323193721078_NACHODSKO-R5_snap.fits;29.9957;26487.3;25.9472;0
20200323193821152_NACHODSKO-R5_snap.fits;25.3913;26480;20.5058;0
20200323193921227_NACHODSKO-R5_snap.fits;23.7021;26494.6;25.7301;0
20200323194021302_NACHODSKO-R5_snap.fits;27.0267;26481.4;17.8695;0
20200323194121376_NACHODSKO-R5_snap.fits;31.99;26525.4;21.1577;0
20200323194221451_NACHODSKO-R5_snap.fits;23.7701;26534.2;18.7165;0
20200323194321526_NACHODSKO-R5_snap.fits;25.5729;26487.3;21.4285;0
20200323194421600_NACHODSKO-R5_snap.fits;28.6839;26475.6;23.8388;0
20200323194605366_NACHODSKO-R5_met.fits;28.6582;26513.7;57.5559;0.170667
20200323194521675_NACHODSKO-R5_snap.fits;27.3142;26459.5;25.9831;0
20200323194621750_NACHODSKO-R5_snap.fits;26.02;26503.4;24.8992;0
20200323194814219_NACHODSKO-R5_met.fits;29.3291;26493.2;59.348;0.170667
20200323194721824_NACHODSKO-R5_snap.fits;24.8156;26502;24.2119;0
20200323194821899_NACHODSKO-R5_snap.fits;25.8953;26459.5;29.8625;0
20200323194921974_NACHODSKO-R5_snap.fits;21.4467;26468.3;21.6319;0
20200323195022048_NACHODSKO-R5_snap.fits;24.4328;26453.6;21.5689;0
20200323195122123_NACHODSKO-R5_snap.fits;24.9514;26449.2;22.7546;0
20200323195222198_NACHODSKO-R5_snap.fits;22.7302;26502;29.2027;0
20200323195417910_NACHODSKO-R5_met.fits;28.3203;26482.9;66.1649;0.341333
20200323195322272_NACHODSKO-R5_snap.fits;26.5005;26515.1;25.4576;0
20200323195422347_NACHODSKO-R5_snap.fits;22.8365;26519.5;19.4234;0
20200323195522422_NACHODSKO-R5_snap.fits;32.1862;26487.3;25.6065;0
20200323195622496_NACHODSKO-R5_snap.fits;28.3639;26503.4;22.7482;0
2020032319
