20200323050115744_NACHODSKO-R5_snap.fits;35.2648;26452.1;34.6697;0
20200323050215819_NACHODSKO-R5_snap.fits;35.6572;26474.1;26.6758;0
20200323050315894_NACHODSKO-R5_snap.fits;36.6138;26472.7;33.9386;0
20200323050415968_NACHODSKO-R5_snap.fits;42.3297;26502;26.5844;0
20200323050516043_NACHODSKO-R5_snap.fits;39.1818;26497.6;27.7839;0
20200323050616118_NACHODSKO-R5_snap.fits;39.2705;26458;30.482;0
20200323050716192_NACHODSKO-R5_snap.fits;35.5652;26526.9;28.3594;0
20200323050816267_NACHODSKO-R5_snap.fits;39.7645;26480;36.413;0
20200323050916342_NACHODSKO-R5_snap.fits;36.6628;26459.5;34.7748;0
20200323051016416_NACHODSKO-R5_snap.fits;36.1904;26487.3;27.4043;0
20200323051116491_NACHODSKO-R5_snap.fits;34.3606;26459.5;35.6907;0
20200323051216566_NACHODSKO-R5_snap.fits;32.0463;26487.3;28.2734;0
20200323051338486_NACHODSKO-R5_met.fits;30.6996;26526.9;160.099;0.512
20200323051316640_NACHODSKO-R5_snap.fits;36.7694;26515.1;26.3553;0
20200323051416715_NACHODSKO-R5_snap.fits;35.2747;26466.8;22.3874;0
20200323051524640_NACHODSKO-R5_met.fits;33.9017;26510.7;290.518;0.512
20200323051516790_NACHODSKO-R5_snap.fits;31.5333;26493.2;25.2129;0
20200323051616864_NACHODSKO-R5_snap.fits;37.7248;26471.2;29.2642;0
20200323051716939_NACHODSKO-R5_snap.fits;37.7239;26545.9;33.6715;0
20200323051817014_NACHODSKO-R5_snap.fits;33.4862;26449.2;31.053;0
20200323051917088_NACHODSKO-R5_snap.fits;33.212;26452.1;35.1409;0
20200323052017163_NACHODSKO-R5_snap.fits;31.5073;26516.6;31.4615;0
20200323052117238_NACHODSKO-R5_snap.fits;37.6748;26481.4;30.631;0
20200323052235062_NACHODSKO-R5_met.fits;35.6051;26488.8;230.494;0.512
20200323052217312_NACHODSKO-R5_snap.fits;31.9647;26507.8;38.7719;0
20200323052317387_NACHODSKO-R5_snap.fits;44.3323;26487.3;35.1328;0
20200323052449718_NACHODSKO-R5_met.fits;39.8276;26525.4;183.797;0.512
20200323052417462_NACHODSKO-R5_snap.fits;43.3236;26521;32.7217;0
20200323052517536_NACHODSKO-R5_snap.fits;38.2605;26463.9;32.2862;0
20200323052617611_NACHODSKO-R5_snap.fits;40.7701;26463.9;35.7001;0
20200323052717686_NACHODSKO-R5_snap.fits;39.4457;26518.1;29.0232;0
20200323052817760_NACHODSKO-R5_snap.fits;37.9028;26538.6;26.6487;0
20200323052917835_NACHODSKO-R5_snap.fits;42.1067;26466.8;49.2566;0
20200323053017910_NACHODSKO-R5_snap.fits;29.0218;26462.4;34.9733;0
20200323053117984_NACHODSKO-R5_snap.fits;37.7093;26466.8;30.8356;0
20200323053246731_NACHODSKO-R5_met.fits;36.4534;26469.7;76.1617;0.170667
20200323053218059_NACHODSKO-R5_snap.fits;31.8867;26545.9;33.9796;0
20200323053318134_NACHODSKO-R5_snap.fits;36.2408;26481.4;32.9759;0
20200323053418208_NACHODSKO-R5_snap.fits;33.9463;26506.3;27.5578;0
20200323053518283_NACHODSKO-R5_snap.fits;35.9282;26507.8;37.3531;0
20200323053618358_NACHODSKO-R5_snap.fits;34.5443;26503.4;34.4387;0
20200323053718432_NACHODSKO-R5_snap.fits;34.8148;26538.6;36.249;0
20200323053818507_NACHODSKO-R5_snap.fits;33.557;26490.2;31.5793;0
20200323053918582_NACHODSKO-R5_snap.fits;34.5895;26518.1;41.9726;0
20200323054018656_NACHODSKO-R5_snap.fits;35.0673;26494.6;27.7017;0
20200323054118731_NACHODSKO-R5_snap.fits;35.8021;26547.4;32.6655;0
20200323054218806_NACHODSKO-R5_snap.fits;35.1784;26488.8;32.0716;0
20200323054318880_NACHODSKO-R5_snap.fits;38.4136;26474.1;35.3417;0
20200323054418955_NACHODSKO-R5_snap.fits;35.7856;26477.1;31.6752;0
20200323054519030_NACHODSKO-R5_snap.fits;31.9867;26477.1;36.9585;0
20200323054619104_NACHODSKO-R5_snap.fits;38.0976;26455.1;43.4111;0
20200323054719179_NACHODSKO-R5_snap.fits;35.4887;26458;31.2883;0
20200323054819254_NACHODSKO-R5_snap.fits;37.8415;26516.6;106.845;0
20200323054917110_NACHODSKO-R5_met.fits;38.2004;26516.6;96.9192;1.70667
20200323054919328_NACHODSKO-R5_snap.fits;31.991;26485.8;28.8548;0
20200323055019403_NACHODSKO-R5_snap.fits;40.5402;26485.8;35.8595;0
20200323055119478_NACHODSKO-R5_snap.fits;42.5273;26497.6;28.4272;0
20200323055219552_NACHODSKO-R5_snap.fits;33.3182;26538.6;32.0838;0
20200323055319627_NACHODSKO-R5_snap.fits;42.7721;26535.6;33.8269;0
20200323055419702_NACHODSKO-R5_snap.fits;38.0434;26490.2;31.498;0
20200323055519776_NACHODSKO-R5_snap.fits;32.4702;26469.7;30.8624;0
20200
