# file name; noise; peak f.; mag.; duration
20221108090010656_SVAKOV-R12_met.fits;0.759464;26529.8;6.91179;0.170667
20221108090037622_SVAKOV-R12_snap.fits;0.862305;26540;0.851992;0
20221108090135478_SVAKOV-R12_met.fits;0.958192;26497.6;3.1739;0.341333
20221108090156811_SVAKOV-R12_met.fits;0.785033;26519.5;1.7002;0.170667
20221108090225483_SVAKOV-R12_met.fits;0.717157;26487.3;1.51494;0.170667
20221108090137696_SVAKOV-R12_snap.fits;0.886932;26474.1;0.785827;0
20221108090318902_SVAKOV-R12_met.fits;0.950563;26500.5;3.38207;0.170667
20221108090237771_SVAKOV-R12_snap.fits;0.688317;26507.8;0.707488;0
20221108090344331_SVAKOV-R12_met.fits;0.892089;26532.7;2.18254;0.170667
20221108090412662_SVAKOV-R12_met.fits;0.68173;26523.9;1.8491;0.170667
20221108090337846_SVAKOV-R12_snap.fits;0.895051;26478.5;0.755123;0
20221108090437920_SVAKOV-R12_snap.fits;0.823569;26499;0.809132;0
20221108090543115_SVAKOV-R12_met.fits;0.811848;26488.8;8.961;0.341333
20221108090537995_SVAKOV-R12_snap.fits;0.77619;26528.3;0.864812;0
20221108090637046_SVAKOV-R12_met.fits;0.688711;26484.4;1.52012;0.170667
20221108090640288_SVAKOV-R12_met.fits;0.754118;26535.6;3.20511;0.341333
20221108090713910_SVAKOV-R12_met.fits;0.681576;26503.4;2.4497;0.170667
20221108090716811_SVAKOV-R12_met.fits;0.79981;26494.6;1.77051;0.170667
20221108090638070_SVAKOV-R12_snap.fits;0.906546;26512.2;0.924987;0
20221108090743094_SVAKOV-R12_met.fits;0.752881;26506.3;5.29473;1.70667
20221108090817739_SVAKOV-R12_met.fits;0.807033;26537.1;3.97033;0.170667
20221108090738144_SVAKOV-R12_snap.fits;0.775041;26474.1;0.609299;0
20221108090843510_SVAKOV-R12_met.fits;0.852364;26513.7;1.76177;0.170667
20221108090926859_SVAKOV-R12_met.fits;0.885283;26503.4;4.6424;0.341333
20221108090838219_SVAKOV-R12_snap.fits;0.931143;26471.2;0.641872;0
20221108091023691_SVAKOV-R12_met.fits;0.841513;26494.6;2.16517;0.341333
20221108090938294_SVAKOV-R12_snap.fits;0.778176;26485.8;0.851158;0
20221108091038710_SVAKOV-R12_met.fits;1.15027;26503.4;29.7389;0.512
20221108091100726_SVAKOV-R12_met.fits;0.86359;26494.6;3.99016;0.170667
20221108091038368_SVAKOV-R12_snap.fits;0.814585;26500.5;0.883327;0
20221108091143051_SVAKOV-R12_met.fits;0.682564;26500.5;5.36858;0.682667
20221108091206603_SVAKOV-R12_met.fits;0.830356;26510.7;1.98951;0.170667
20221108091213771_SVAKOV-R12_met.fits;0.752262;26528.3;6.78158;0.341333
20221108091138443_SVAKOV-R12_snap.fits;0.830422;26531.2;0.528182;0
20221108091238176_SVAKOV-R12_met.fits;0.89334;26516.6;1.79347;0.170667
20221108091238518_SVAKOV-R12_snap.fits;0.905386;26510.7;0.670138;0
20221108091338592_SVAKOV-R12_snap.fits;0.890015;26512.2;0.902822;0
20221108091449931_SVAKOV-R12_met.fits;0.755419;26499;2.31335;0.170667
20221108091513654_SVAKOV-R12_met.fits;0.820909;26507.8;2.28315;0.170667
20221108091438667_SVAKOV-R12_snap.fits;0.815701;26507.8;0.710176;0
20221108091632843_SVAKOV-R12_met.fits;0.643679;26493.2;1.44512;0.170667
20221108091538742_SVAKOV-R12_snap.fits;0.779507;26482.9;0.655909;0
20221108091726603_SVAKOV-R12_met.fits;0.745908;26500.5;2.06132;0.341333
20221108091638816_SVAKOV-R12_snap.fits;0.858029;26471.2;0.76979;0
20221108091814219_SVAKOV-R12_met.fits;0.855014;26496.1;2.36776;0.341333
20221108091825824_SVAKOV-R12_met.fits;0.83913;26504.9;2.13834;0.341333
20221108091834870_SVAKOV-R12_met.fits;0.756386;26503.4;2.70118;0.341333
20221108091738891_SVAKOV-R12_snap.fits;0.747806;26541.5;0.63868;0
20221108091845792_SVAKOV-R12_met.fits;0.752558;26497.6;2.20499;0.341333
20221108091907467_SVAKOV-R12_met.fits;0.642389;26499;2.45289;0.170667
20221108091915147_SVAKOV-R12_met.fits;0.770414;26518.1;1.7597;0.170667
20221108091838966_SVAKOV-R12_snap.fits;0.929243;26526.9;0.854946;0
20221108092000715_SVAKOV-R12_met.fits;0.716291;26485.8;1.82422;0.170667
20221108092009078_SVAKOV-R12_met.fits;0.990357;26487.3;2.23024;1.36533
20221108092017782_SVAKOV-R12_met.fits;0.712685;26487.3;3.14535;0.341333
20221108091939040_SVAKOV-R12_snap.fits;0.667797;26516.6;0.750281;0
20221108092055670_SVAKOV-R12_met.fits;0.94781;26529.8;1.9786;0.170667
20221108092039115_SVAKOV-R12_snap.fits;0.841986;26494.6;0.680149;0
20221108092139190_SVAKOV-R12_snap.fits;0.659949;26452.1;0.599637;0
20221108092302134_SVAKOV-R12_met.fits;0.787904;26509.3;2.91514;0.341333
20221108092318176_SVAKOV-R12_met.fits;0.862065;26472.7;2.86711;0.170667
20221108092239264_SVAKOV-R12_snap.fits;0.653507;26450.7;0.857674;0
20221108092339339_SVAKOV-R12_snap.fits;0.891883;26474.1;0.906102;0
20221108092504843_SVAKOV-R12_met.fits;0.763355;26466.8;2.29934;0.170667
20221108092439414_SVAKOV-R12_snap.fits;0.806947;26544.4;0.923047;0
20221108092555702_SVAKOV-R12_met.fits;0.789972;26512.2;2.56849;0.341333
20221108092614646_SVAKOV-R12_met.fits;0.702776;26519.5;3.08502;0.341333
20221108092619766_SVAKOV-R12_met.fits;0.716081;26537.1;1.51732;0.341333
20221108092623862_SVAKOV-R12_met.fits;0.793762;26500.5;2.33457;0.170667
20221108092539488_SVAKOV-R12_snap.fits;0.818233;26523.9;0.622088;0
20221108092645878_SVAKOV-R12_met.fits;0.875742;26504.9;4.10609;0.170667
20221108092716768_SVAKOV-R12_met.fits;0.799637;26490.2;1.92244;0.341333
20221108092639563_SVAKOV-R12_snap.fits;0.875151;26531.2;0.619682;0
20221108092824523_SVAKOV-R12_met.fits;0.720532;26497.6;1.51928;0.170667
20221108092739638_SVAKOV-R12_snap.fits;0.730041;26526.9;0.615649;0
20221108092852854_SVAKOV-R12_met.fits;0.839367;26540;2.24057;0.341333
20221108092912139_SVAKOV-R12_met.fits;0.835852;26496.1;2.70995;1.536
20221108092839712_SVAKOV-R12_snap.fits;0.980075;26532.7;0.884709;0
20221108092939787_SVAKOV-R12_snap.fits;0.88408;26455.1;1.17914;0
20221108093049931_SVAKOV-R12_met.fits;0.812115;26497.6;9.05037;0.512
20221108093107680_SVAKOV-R12_met.fits;0.955065;26503.4;1.9204;0.170667
20221108093039862_SVAKOV-R12_snap.fits;0.881843;26513.7;0.754055;0
20221108093139936_SVAKOV-R12_snap.fits;0.706749;26547.4;0.784558;0
20221108093318923_SVAKOV-R12_met.fits;0.78977;26528.3;2.65631;0.341333
20221108093327627_SVAKOV-R12_met.fits;0.692921;26491.7;1.43539;0.170667
20221108093240011_SVAKOV-R12_snap.fits;0.768762;26488.8;0.888124;0
20221108093406368_SVAKOV-R12_met.fits;0.721812;26491.7;1.55884;0.170667
20221108093411488_SVAKOV-R12_met.fits;0.958959;26491.7;3.57895;0.170667
20221108093420704_SVAKOV-R12_met.fits;0.823763;26480;8.13459;0.682667
20221108093340086_SVAKOV-R12_snap.fits;0.777447;26460.9;0.725661;0
20221108093514123_SVAKOV-R12_met.fits;0.842783;26518.1;1.74393;0.682667
20221108093519414_SVAKOV-R12_met.fits;0.743185;26537.1;1.51637;1.87733
20221108093524875_SVAKOV-R12_met.fits;0.810992;26502;1.67201;0.170667
20221108093440160_SVAKOV-R12_snap.fits;0.857014;26506.3;0.895056;0
20221108093607542_SVAKOV-R12_met.fits;0.863564;26469.7;2.20044;0.170667
20221108093628534_SVAKOV-R12_met.fits;0.99199;26507.8;4.49905;0.170667
20221108093540235_SVAKOV-R12_snap.fits;0.804509;26450.7;0.605609;0
20221108093645942_SVAKOV-R12_met.fits;0.898317;26502;3.52465;0.170667
20221108093649526_SVAKOV-R12_met.fits;0.788438;26482.9;11.9655;0.512
20221108093656011_SVAKOV-R12_met.fits;0.82418;26516.6;1.71139;0.341333
20221108093711371_SVAKOV-R12_met.fits;0.841927;26468.3;1.75563;0.170667
20221108093640310_SVAKOV-R12_snap.fits;0.650434;26504.9;0.626157;0
20221108093759840_SVAKOV-R12_met.fits;0.880848;26523.9;8.70194;0.341333
20221108093740384_SVAKOV-R12_snap.fits;0.919848;26455.1;0.726711;0
20221108093847115_SVAKOV-R12_met.fits;0.703709;26463.9;7.6865;1.536
20221108093852064_SVAKOV-R12_met.fits;0.763803;26500.5;28.2312;0.682667
20221108093859232_SVAKOV-R12_met.fits;0.812204;26493.2;4.22604;0.341333
20221108093840459_SVAKOV-R12_snap.fits;0.798902;26485.8;0.590984;0
20221108094008352_SVAKOV-R12_met.fits;0.598823;26466.8;2.61157;0.341333
20221108093940534_SVAKOV-R12_snap.fits;0.752856;26513.7;0.666943;0
20221108094038560_SVAKOV-R12_met.fits;0.754118;26532.7;1.82562;0.170667
20221108094128736_SVAKOV-R12_met.fits;0.909931;26490.2;3.53311;0.341333
20221108094040608_SVAKOV-R12_snap.fits;0.970584;26543;0.748845;0
20221108094146486_SVAKOV-R12_met.fits;0.752334;26477.1;7.91895;0.341333
20221108094149216_SVAKOV-R12_met.fits;0.679487;26474.1;2.7883;0.512
20221108094204576_SVAKOV-R12_met.fits;0.839395;26503.4;2.17028;0.170667
20221108094140683_SVAKOV-R12_snap.fits;0.894529;26491.7;0.891593;0
20221108094318134_SVAKOV-R12_met.fits;0.774096;26500.5;1.61029;0.170667
20221108094240758_SVAKOV-R12_snap.fits;0.797241;26491.7;0.679285;0
20221108094352950_SVAKOV-R12_met.fits;0.992553;26493.2;2.47137;0.170667
20221108094340832_SVAKOV-R12_snap.fits;0.897949;26471.2;0.5517;0
20221108094448075_SVAKOV-R12_met.fits;0.823581;26507.8;2.54195;0.170667
20221108094440907_SVAKOV-R12_snap.fits;0.799451;26499;0.860543;0
20221108094605728_SVAKOV-R12_met.fits;0.699634;26526.9;8.33498;0.512
20221108094613750_SVAKOV-R12_met.fits;0.863623;26497.6;1.91053;0.170667
20221108094540982_SVAKOV-R12_snap.fits;0.877629;26477.1;0.679294;0
20221108094644811_SVAKOV-R12_met.fits;0.80556;26500.5;1.64327;0.170667
20221108094641056_SVAKOV-R12_snap.fits;0.876626;26482.9;0.731966;0
20221108094811339_SVAKOV-R12_met.fits;0.789025;26477.1;2.32336;0.170667
20221108094827211_SVAKOV-R12_met.fits;0.769613;26485.8;2.05661;0.341333
20221108094836598_SVAKOV-R12_met.fits;0.763075;26518.1;2.854;0.170667
20221108094741131_SVAKOV-R12_snap.fits;0.931571;26469.7;0.759265;0
20221108094921483_SVAKOV-R12_met.fits;0.776319;26459.5;2.58484;0.341333
20221108094841206_SVAKOV-R12_snap.fits;1.10968;26502;0.988029;0
20221108095013195_SVAKOV-R12_met.fits;0.693782;26496.1;2.03293;0.170667
20221108094941280_SVAKOV-R12_snap.fits;0.73297;26471.2;0.936088;0
20221108095121803_SVAKOV-R12_met.fits;0.732787;26496.1;4.50793;0.512
20221108095041355_SVAKOV-R12_snap.fits;0.763416;26480;0.760977;0
20221108095153888_SVAKOV-R12_met.fits;0.789665;26500.5;7.79563;0.341333
20221108095216075_SVAKOV-R12_met.fits;0.725241;26519.5;1.78507;2.90133
20221108095141430_SVAKOV-R12_snap.fits;0.960762;26516.6;0.551167;0
20221108095327414_SVAKOV-R12_met.fits;0.779124;26510.7;5.39295;0.341333
20221108095241504_SVAKOV-R12_snap.fits;0.871229;26532.7;0.777755;0
20221108095400864_SVAKOV-R12_met.fits;0.980634;26497.6;2.78822;0.341333
20221108095424075_SVAKOV-R12_met.fits;0.800767;26507.8;2.64334;1.36533
20221108095341579_SVAKOV-R12_snap.fits;0.85554;26475.6;0.819778;0
20221108095519883_SVAKOV-R12_met.fits;0.68856;26504.9;1.43619;1.70667
20221108095441654_SVAKOV-R12_snap.fits;0.989198;26506.3;0.968542;0
20221108095541728_SVAKOV-R12_snap.fits;0.817635;26525.4;0.628528;0
20221108095638219_SVAKOV-R12_met.fits;0.870311;26484.4;1.80394;0.341333
20221108095700576_SVAKOV-R12_met.fits;0.843416;26540;1.79715;0.170667
20221108095641803_SVAKOV-R12_snap.fits;0.728332;26459.5;0.706767;0
20221108095741366_SVAKOV-R12_met.fits;0.811874;26502;2.06095;0.170667
20221108095830688_SVAKOV-R12_met.fits;0.82237;26510.7;3.54806;0.170667
20221108095741878_SVAKOV-R12_snap.fits;0.865142;26523.9;0.728547;0
20221108095841952_SVAKOV-R12_snap.fits;0.860517;26547.4;1.19119;0
20221108095942027_SVAKOV-R12_snap.fits;0.687662;26471.2;0.716573;0
