#timestamp,LO_Frequency,Hit,StdDev 
1667916015.7,286046996.6,Y
1667916035.5,286046998.6,P
1667916055.3,286046998.6,P
1667916075.2,286047000.8,P
1667916095.0,286046999.4,N
1667916095.9,286046999.4,N
1667916115.8,286046998.9,N
1667916135.6,286046998.3,N
1667916155.4,286047000.7,N
1667916175.3,286047000.8,N
1667916195.1,286047000.8,N
1667916215.8,286047000.4,N
1667916235.7,286047001.1,N
1667916255.5,286047000.5,N
1667916275.4,286046998.2,N
1667916295.2,286047000.9,N
1667916315.0,286047000.7,N
1667916315.9,286047000.7,N
1667916335.8,286047000.5,N
1667916355.6,286046998.5,N
1667916375.4,286047001.0,N
1667916395.3,286047000.4,N
1667916415.1,286047000.5,N
1667916435.9,286047000.4,N
1667916455.7,286047000.3,N
1667916475.5,286047000.9,N
1667916495.4,286047000.3,N
1667916515.2,286046998.2,N
1667916535.1,286046998.5,N
1667916536.0,286046998.5,N
1667916555.8,286046998.8,N
1667916575.6,286046998.7,N
1667916595.5,286046998.6,N
1667916615.3,286046998.9,N
1667916635.1,286046999.4,N
1667916655.9,286046996.6,Y
1667916675.7,286046998.1,P
1667916695.6,286047000.8,N
1667916715.4,286047001.1,N
1667916735.2,286046998.6,N
1667916755.1,286046998.4,N
1667916756.0,286046998.4,N
1667916775.8,286046998.3,N
1667916795.6,286046998.5,N
1667916815.5,286046996.7,Y
1667916835.3,286047001.0,P
1667916855.2,286047000.0,N
1667916875.9,286047002.8,P
1667916895.7,286047001.5,N
1667916915.6,286047001.5,N
1667916935.4,286046999.8,N
1667916955.3,286047002.6,N
1667916975.1,286046999.8,N
1667916976.0,286046999.8,N
1667916995.8,286047002.3,N
1667917015.7,286047002.4,N
1667917035.5,286047001.6,N
1667917055.3,286047002.5,N
1667917075.2,286047000.0,N
1667917095.0,286047001.9,N
1667917095.9,286047001.9,N
1667917115.8,286047001.8,N
1667917135.6,286047004.1,Y
1667917155.4,286047002.2,P
1667917175.3,286047002.1,P
1667917195.1,286047002.2,P
1667917215.9,286046999.7,N
1667917235.7,286047002.6,N
1667917255.5,286047001.8,N
1667917275.4,286047001.5,N
1667917295.2,286047002.0,N
1667917315.0,286047003.9,Y
1667917315.9,286047003.9,P
1667917335.8,286046999.8,N
1667917355.6,286046998.1,N
1667917375.5,286046999.8,N
1667917395.3,286047000.3,N
1667917415.1,286047000.1,N
1667917435.9,286047000.5,N
1667917455.7,286047000.5,N
1667917475.5,286047000.6,N
1667917495.4,286047000.9,N
1667917515.2,286047000.5,N
1667917535.1,286047000.8,N
1667917536.0,286047000.8,N
1667917555.8,286047001.2,N
1667917575.6,286047000.2,N
1667917595.5,286047000.3,N
1667917615.3,286047000.6,N
1667917635.1,286047000.2,N
1667917655.9,286046999.9,N
1667917675.7,286047000.9,N
1667917695.6,286046998.5,N
1667917715.4,286047000.2,N
1667917735.2,286047002.3,N
1667917755.1,286047002.7,N
1667917756.0,286047002.7,N
1667917775.8,286047000.1,N
1667917795.6,286047000.6,N
1667917815.5,286047000.2,N
1667917835.3,286047000.3,N
1667917855.2,286047000.2,N
1667917875.9,286047001.2,N
1667917895.7,286047000.8,N
1667917915.6,286047000.3,N
1667917935.4,286047000.0,N
1667917955.2,286046999.9,N
1667917975.1,286047002.2,N
1667917976.0,286047002.2,N
1667917995.8,286047002.2,N
1667918015.7,286046999.8,N
1667918035.5,286047002.6,N
1667918055.3,286047002.4,N
1667918075.2,286047001.6,N
1667918095.0,286047001.3,N
1667918095.9,286047001.3,N
1667918115.7,286047001.5,N
1667918135.6,286047001.8,N
1667918155.4,286047001.6,N
1667918175.3,286046999.7,N
1667918195.1,286047000.0,N
1667918196.0,286047000.0,N
1667918215.8,286047002.7,N
1667918235.7,286047002.1,N
1667918255.5,286047002.4,N
1667918275.4,286047000.1,N
1667918295.2,286047002.4,N
1667918315.0,286047001.4,N
1667918315.9,286047001.4,N
1667918335.8,286047004.0,Y
1667918355.6,286047001.5,P
1667918375.4,286046999.9,N
1667918395.3,286047002.2,P
1667918415.1,286047002.8,Y
1667918435.9,286047000.3,P
1667918455.7,286047002.8,P
1667918475.5,286047000.1,N
1667918495.4,286046999.9,N
1667918515.2,286047000.8,N
1667918535.1,286046999.9,N
1667918536.0,286046999.9,N
1667918555.8,286046999.9,N
1667918575.6,286047000.3,N
1667918595.5,286047000.4,N
1667918615.3,286046999.9,N
1667918635.1,286047000.5,N
1667918655.9,286047002.7,Y
1667918675.7,286047000.8,P
1667918695.6,286047000.6,P
1667918715.4,286047001.2,P
1667918735.2,286047000.9,Y
1667918755.1,286047000.5,P
1667918756.0,286047000.5,P
1667918775.8,286047000.5,P
1667918795.7,286047001.2,Y
1667918815.5,286046999.1,P
1667918835.3,286046996.5,P
1667918855.2,286046997.1,N
1667918875.0,286046999.3,N
1667918875.9,286046999.3,N
1667918895.8,286046999.4,N
1667918915.6,286046998.7,N
1667918935.4,286046996.8,N
1667918955.3,286046996.5,N
1667918975.1,286046997.2,N
1667918995.8,286046999.2,N
1667919015.7,286046999.2,N
1667919035.5,286046998.7,N
1667919055.4,286047000.8,N
1667919075.2,286047000.6,N
1667919095.0,286046998.2,N
1667919095.9,286046998.2,N
1667919115.8,286046998.7,N
1667919135.6,286046998.7,N
1667919155.4,286046998.2,N
1667919175.3,286046998.6,N
1667919195.1,286047000.6,N
1667919215.9,286047001.0,N
1667919235.7,286047000.8,N
1667919255.5,286047000.2,N
1667919275.4,286047000.0,N
1667919295.2,286047000.2,N
1667919315.0,286046999.8,N
1667919316.0,286046999.8,N
1667919335.8,286047000.2,N
1667919355.6,286047000.5,N
1667919375.5,286047001.1,N
1667919395.3,286046998.9,N
1667919415.1,286046998.2,N
1667919435.9,286047000.7,N
1667919455.7,286047001.2,N
1667919475.6,286047000.7,N
1667919495.4,286047001.1,N
1667919515.2,286046998.6,N
1667919535.1,286047000.6,N
1667919536.0,286047000.6,N
1667919555.8,286047000.0,N
1667919575.6,286047000.1,N
1667919595.5,286047002.6,N
