# file name; noise; peak f.; mag.; duration
20180204160006406_SVAKOV-R12_snap.fits;1.07363;26531.2;0.963762;0
20180204160106481_SVAKOV-R12_snap.fits;1.18958;26477.1;1.01731;0
20180204160206556_SVAKOV-R12_snap.fits;1.47453;26510.7;1.33729;0
20180204160306630_SVAKOV-R12_snap.fits;1.44032;26516.6;0.993136;0
20180204160406705_SVAKOV-R12_snap.fits;1.16747;26459.5;0.828421;0
20180204160506780_SVAKOV-R12_snap.fits;1.31903;26525.4;1.05084;0
20180204160606854_SVAKOV-R12_snap.fits;1.0988;26540;1.09163;0
20180204160749937_SVAKOV-R12_met.fits;1.25199;26499;2.91158;0.682667
20180204160706929_SVAKOV-R12_snap.fits;1.4433;26525.4;1.04641;0
20180204160810758_SVAKOV-R12_met.fits;1.18778;26518.1;3.34442;0.341333
20180204160807004_SVAKOV-R12_snap.fits;1.15676;26531.2;1.04147;0
20180204160907078_SVAKOV-R12_snap.fits;1.20457;26540;0.972354;0
20180204161011932_SVAKOV-R12_met.fits;1.29557;26534.2;3.82131;0.341333
20180204161036849_SVAKOV-R12_met.fits;1.14868;26513.7;2.90341;0.341333
20180204161007153_SVAKOV-R12_snap.fits;1.5247;26519.5;0.998078;0
20180204161126684_SVAKOV-R12_met.fits;1.19171;26496.1;2.5754;0.170667
20180204161107228_SVAKOV-R12_snap.fits;1.54491;26458;1.18234;0
20180204161256625_SVAKOV-R12_met.fits;1.19555;26506.3;3.4794;0.170667
20180204161207302_SVAKOV-R12_snap.fits;1.47426;26484.4;1.23135;0
20180204161304988_SVAKOV-R12_met.fits;1.73676;26509.3;4.54581;0.341333
20180204161307377_SVAKOV-R12_snap.fits;1.24985;26453.6;1.19585;0
20180204161407452_SVAKOV-R12_snap.fits;1.65011;26484.4;1.28094;0
20180204161531590_SVAKOV-R12_met.fits;1.29182;26513.7;2.87953;0.170667
20180204161507526_SVAKOV-R12_snap.fits;1.49119;26510.7;1.19624;0
20180204161607601_SVAKOV-R12_snap.fits;1.53912;26481.4;1.12029;0
20180204161755974_SVAKOV-R12_met.fits;1.83876;26487.3;4.1164;0.170667
20180204161707676_SVAKOV-R12_snap.fits;1.64421;26529.8;1.6102;0
20180204161845297_SVAKOV-R12_met.fits;1.10467;26521;3.92821;0.341333
20180204161807750_SVAKOV-R12_snap.fits;1.2582;26462.4;1.01482;0
20180204161905094_SVAKOV-R12_met.fits;1.08344;26521;2.43213;0.170667
20180204161907825_SVAKOV-R12_snap.fits;1.67336;26459.5;1.49865;0
20180204162031281_SVAKOV-R12_met.fits;1.07295;26531.2;2.45238;0.170667
20180204162035377_SVAKOV-R12_met.fits;1.18794;26482.9;5.20793;0.170667
20180204162007900_SVAKOV-R12_snap.fits;1.30318;26532.7;0.916142;0
20180204162143473_SVAKOV-R12_met.fits;1.22731;26493.2;8.06389;0.341333
20180204162107974_SVAKOV-R12_snap.fits;1.45235;26545.9;1.21813;0
20180204162236380_SVAKOV-R12_met.fits;1.0746;26513.7;2.45186;0.170667
20180204162208049_SVAKOV-R12_snap.fits;1.18752;26484.4;0.953157;0
20180204162308124_SVAKOV-R12_snap.fits;1.22786;26541.5;1.09721;0
20180204162408198_SVAKOV-R12_snap.fits;1.18297;26452.1;1.16507;0
20180204162508273_SVAKOV-R12_snap.fits;1.12601;26477.1;0.886309;0
20180204162608348_SVAKOV-R12_snap.fits;1.2749;26474.1;1.17248;0
20180204162739654_SVAKOV-R12_met.fits;1.55163;26496.1;3.19014;0.341333
20180204162708422_SVAKOV-R12_snap.fits;1.61274;26466.8;1.15035;0
20180204162832390_SVAKOV-R12_met.fits;1.51493;26500.5;7.62969;0.341333
20180204162808497_SVAKOV-R12_snap.fits;1.67428;26471.2;1.20743;0
20180204162932977_SVAKOV-R12_met.fits;1.91424;26499;5.58038;2.048
20180204162908572_SVAKOV-R12_snap.fits;2.04032;26534.2;1.52459;0
20180204163053361_SVAKOV-R12_met.fits;1.58586;26507.8;29.5585;0.512
20180204163008646_SVAKOV-R12_snap.fits;1.67485;26519.5;1.73082;0
20180204163108721_SVAKOV-R12_snap.fits;1.30659;26481.4;1.29191;0
20180204163246172_SVAKOV-R12_met.fits;1.27004;26478.5;5.1396;0.682667
20180204163305116_SVAKOV-R12_met.fits;1.04772;26507.8;2.8583;0.170667
20180204163208796_SVAKOV-R12_snap.fits;1.19388;26463.9;0.923852;0
20180204163329009_SVAKOV-R12_met.fits;1.16004;26544.4;11.7464;0.341333
20180204163341980_SVAKOV-R12_met.fits;1.47287;26534.2;11.6044;0.341333
20180204163308870_SVAKOV-R12_snap.fits;1.2119;26458;1.40368;0
20180204163408945_SVAKOV-R12_snap.fits;1.37294;26515.1;1.05056;0
20180204163509532_SVAKOV-R12_met.fits;1.15769;26509.3;2.37382;0.341333
20180204163509020_SVAKOV-R12_snap.fits;1.0572;26540;0.978944;0
20180204163609094_SVAKOV-R12_snap.fits;1.40074;26475.6;1.09735;0
20180204163727601_SVAKOV-R12_met.fits;1.06717;26534.2;3.40453;0.341333
20180204163709169_SVAKOV-R12_snap.fits;1.24936;26477.1;1.1362;0
20180204163809244_SVAKOV-R12_snap.fits;1.89934;26465.3;1.64288;0
20180204163909318_SVAKOV-R12_snap.fits;1.21634;26516.6;1.14544;0
20180204164009393_SVAKOV-R12_snap.fits;1.57829;26502;1.47418;0
20180204164109468_SVAKOV-R12_snap.fits;1.26905;26510.7;1.30534;0
20180204164228828_SVAKOV-R12_met.fits;1.03904;26509.3;4.94006;0.170667
20180204164248966_SVAKOV-R12_met.fits;0.950009;26513.7;12.436;0.341333
20180204164209542_SVAKOV-R12_snap.fits;1.18218;26543;1.14135;0
20180204164356038_SVAKOV-R12_met.fits;1.05634;26491.7;2.25709;0.341333
20180204164309617_SVAKOV-R12_snap.fits;1.2748;26535.6;0.879438;0
20180204164409692_SVAKOV-R12_snap.fits;1.11569;26509.3;1.05011;0
20180204164509766_SVAKOV-R12_snap.fits;1.08351;26544.4;1.31607;0
20180204164631174_SVAKOV-R12_met.fits;1.33223;26509.3;3.39049;0.341333
20180204164609841_SVAKOV-R12_snap.fits;1.26155;26480;0.908637;0
20180204164717766_SVAKOV-R12_met.fits;1.25893;26522.5;3.12397;0.341333
20180204164749852_SVAKOV-R12_met.fits;1.06498;26528.3;2.3542;0.170667
20180204164709916_SVAKOV-R12_snap.fits;0.884631;26471.2;1.20895;0
20180204164855388_SVAKOV-R12_met.fits;1.19264;26500.5;16.555;0.682667
20180204164904092_SVAKOV-R12_met.fits;1.06597;26497.6;2.63196;0.170667
20180204164809990_SVAKOV-R12_snap.fits;1.54158;26478.5;0.964835;0
20180204164910065_SVAKOV-R12_snap.fits;1.10174;26480;0.930096;0
20180204165010140_SVAKOV-R12_snap.fits;1.38804;26518.1;1.02575;0
20180204165110214_SVAKOV-R12_snap.fits;1.80887;26538.6;1.57654;0
20180204165210289_SVAKOV-R12_snap.fits;1.45346;26522.5;1.25658;0
20180204165310364_SVAKOV-R12_snap.fits;1.33797;26460.9;1.30417;0
20180204165410438_SVAKOV-R12_snap.fits;2.04756;26455.1;1.40398;0
20180204165531334_SVAKOV-R12_met.fits;1.47293;26496.1;3.93989;0.170667
20180204165510513_SVAKOV-R12_snap.fits;1.09336;26497.6;1.09714;0
20180204165610588_SVAKOV-R12_snap.fits;1.39806;26484.4;1.04421;0
20180204165710662_SVAKOV-R12_snap.fits;1.16623;26462.4;1.04592;0
20180204165818417_SVAKOV-R12_met.fits;1.11963;26509.3;4.89605;0.170667
20180204165810737_SVAKOV-R12_snap.fits;1.07363;26529.8;1.38015;0
20180204165928902_SVAKOV-R12_met.fits;1.53701;26516.6;3.474;0.341333
20180204165910812_SVAKOV-R12_snap.fits;1.24427;26526.9;1.18728;0
20180204170136049_SVAKOV-R12_met.fits;1.45523;26497.6;8.39689;0.341333
