# file name; noise; peak f.; mag.; duration
20180204090035121_SVAKOV-R12_snap.fits;1.15624;26503.4;1.03412;0
20180204090135196_SVAKOV-R12_snap.fits;1.24934;26541.5;1.05988;0
20180204090235270_SVAKOV-R12_snap.fits;1.10974;26468.3;1.23446;0
20180204090335345_SVAKOV-R12_snap.fits;1.26817;26525.4;1.34251;0
20180204090518598_SVAKOV-R12_met.fits;1.09403;26512.2;2.87123;0.170667
20180204090435420_SVAKOV-R12_snap.fits;1.33948;26488.8;1.13816;0
20180204090535494_SVAKOV-R12_snap.fits;1.23604;26478.5;5.09515;0
20180204090634033_SVAKOV-R12_met.fits;1.23604;26478.5;5.09515;0.170667
20180204090641542_SVAKOV-R12_met.fits;1.18115;26496.1;2.45705;0.170667
20180204090651782_SVAKOV-R12_met.fits;1.42463;26534.2;6.18573;0.341333
20180204090709361_SVAKOV-R12_met.fits;1.30229;26525.4;3.03557;0.170667
20180204090717212_SVAKOV-R12_met.fits;1.3007;26545.9;5.22206;0.341333
20180204090731889_SVAKOV-R12_met.fits;1.33503;26509.3;2.97364;0.170667
20180204090635569_SVAKOV-R12_snap.fits;1.61549;26466.8;1.2289;0
20180204090748956_SVAKOV-R12_met.fits;1.54248;26493.2;10.4082;0.341333
20180204090831964_SVAKOV-R12_met.fits;1.46696;26503.4;5.38151;0.341333
20180204090735644_SVAKOV-R12_snap.fits;1.24186;26484.4;0.918528;0
20180204090835718_SVAKOV-R12_snap.fits;1.22823;26504.9;1.34507;0
20180204091005148_SVAKOV-R12_met.fits;1.39939;26513.7;18.0969;0.512
20180204091020166_SVAKOV-R12_met.fits;1.2164;26529.8;5.73831;0.341333
20180204090935793_SVAKOV-R12_snap.fits;1.38667;26528.3;1.32336;0
20180204091107441_SVAKOV-R12_met.fits;1.56004;26513.7;4.40963;1.70667
20180204091035868_SVAKOV-R12_snap.fits;1.55896;26518.1;1.0673;0
20180204091228508_SVAKOV-R12_met.fits;1.3365;26500.5;4.62284;0.341333
20180204091135942_SVAKOV-R12_snap.fits;1.46846;26521;1.20576;0
20180204091311516_SVAKOV-R12_met.fits;1.54307;26547.4;3.28261;0.170667
20180204091236017_SVAKOV-R12_snap.fits;1.29073;26523.9;0.896285;0
20180204091410225_SVAKOV-R12_met.fits;1.23874;26503.4;3.22334;0.341333
20180204091424732_SVAKOV-R12_met.fits;1.22996;26504.9;7.0384;0.170667
20180204091336092_SVAKOV-R12_snap.fits;1.31489;26481.4;1.11133;0
20180204091517126_SVAKOV-R12_met.fits;1.36027;26499;3.23117;0.512
20180204091436166_SVAKOV-R12_snap.fits;1.29461;26466.8;1.2361;0
20180204091542385_SVAKOV-R12_met.fits;1.17051;26507.8;2.56136;0.170667
20180204091545798_SVAKOV-R12_met.fits;1.06203;26484.4;2.29966;0.170667
20180204091607985_SVAKOV-R12_met.fits;1.09849;26502;2.83687;0.170667
20180204091625564_SVAKOV-R12_met.fits;1.30969;26515.1;22.0061;0.512
20180204091536241_SVAKOV-R12_snap.fits;1.33353;26531.2;1.16258;0
20180204091644166_SVAKOV-R12_met.fits;1.41655;26500.5;4.67554;0.170667
20180204091704476_SVAKOV-R12_met.fits;1.36692;26516.6;3.51735;0.341333
20180204091636316_SVAKOV-R12_snap.fits;1.32975;26537.1;1.34725;0
20180204091742193_SVAKOV-R12_met.fits;1.29027;26506.3;4.88953;1.536
20180204091800625_SVAKOV-R12_met.fits;1.47978;26532.7;4.69994;0.170667
20180204091736390_SVAKOV-R12_snap.fits;1.16241;26503.4;1.30802;0
20180204091852849_SVAKOV-R12_met.fits;1.43407;26503.4;5.01478;0.170667
20180204091917766_SVAKOV-R12_met.fits;1.40357;26497.6;3.53842;0.341333
20180204091836465_SVAKOV-R12_snap.fits;1.68959;26525.4;1.34385;0
20180204091936540_SVAKOV-R12_snap.fits;1.18118;26513.7;1.29175;0
20180204092052828_SVAKOV-R12_met.fits;1.2764;26512.2;2.766;0.170667
20180204092036614_SVAKOV-R12_snap.fits;1.5338;26491.7;1.60443;0
20180204092138566_SVAKOV-R12_met.fits;1.29958;26510.7;3.19405;0.512
20180204092147612_SVAKOV-R12_met.fits;1.48817;26504.9;5.1924;0.341333
20180204092152390_SVAKOV-R12_met.fits;1.23782;26513.7;2.88806;0.170667
20180204092136689_SVAKOV-R12_snap.fits;1.04367;26487.3;1.30608;0
20180204092301681_SVAKOV-R12_met.fits;1.51674;26499;3.18023;0.170667
20180204092332913_SVAKOV-R12_met.fits;1.21596;26510.7;38.9892;0.341333
20180204092236764_SVAKOV-R12_snap.fits;2.07509;26493.2;1.85994;0
20180204092336838_SVAKOV-R12_snap.fits;1.29344;26531.2;1.14249;0
20180204092508998_SVAKOV-R12_met.fits;1.32462;26519.5;3.6039;0.341333
20180204092436913_SVAKOV-R12_snap.fits;1.05852;26525.4;1.1396;0
20180204092542790_SVAKOV-R12_met.fits;1.57634;26516.6;3.69479;0.341333
20180204092603100_SVAKOV-R12_met.fits;1.25741;26488.8;5.47191;0.341333
20180204092620849_SVAKOV-R12_met.fits;1.5693;26510.7;3.1862;0.170667
20180204092536988_SVAKOV-R12_snap.fits;0.904788;26494.6;0.915216;0
20180204092645425_SVAKOV-R12_met.fits;1.07186;26531.2;2.384;0.341333
20180204092718705_SVAKOV-R12_met.fits;1.3671;26496.1;3.20346;0.170667
20180204092637062_SVAKOV-R12_snap.fits;0.865404;26531.2;1.02639;0
20180204092824241_SVAKOV-R12_met.fits;1.23731;26466.8;8.37138;1.536
20180204092737137_SVAKOV-R12_snap.fits;1.23274;26466.8;0.840084;0
20180204092835164_SVAKOV-R12_met.fits;1.44013;26506.3;2.93482;0.341333
20180204092841990_SVAKOV-R12_met.fits;1.46706;26481.4;5.25043;0.341333
20180204092852060_SVAKOV-R12_met.fits;1.3821;26528.3;3.55431;0.170667
20180204092837212_SVAKOV-R12_snap.fits;1.3336;26456.5;0.879048;0
20180204092940700_SVAKOV-R12_met.fits;1.3695;26504.9;3.07311;0.170667
20180204093006812_SVAKOV-R12_met.fits;1.30415;26513.7;2.71905;0.170667
20180204092937286_SVAKOV-R12_snap.fits;1.32494;26463.9;0.800214;0
20180204093045382_SVAKOV-R12_met.fits;1.31584;26521;3.28657;0.341333
20180204093131804_SVAKOV-R12_met.fits;1.08396;26502;2.85662;0.341333
20180204093037361_SVAKOV-R12_snap.fits;1.31103;26488.8;0.822754;0
20180204093137436_SVAKOV-R12_snap.fits;1.10779;26544.4;1.16618;0
20180204093235462_SVAKOV-R12_met.fits;1.27269;26482.9;2.81061;0.170667
20180204093303622_SVAKOV-R12_met.fits;1.50399;26528.3;8.77974;1.536
20180204093307206_SVAKOV-R12_met.fits;1.41167;26494.6;10.9727;1.19467
20180204093237510_SVAKOV-R12_snap.fits;1.1232;26477.1;1.48155;0
20180204093357894_SVAKOV-R12_met.fits;1.13693;26463.9;2.29017;0.170667
20180204093414278_SVAKOV-R12_met.fits;1.08352;26503.4;4.63776;0.170667
20180204093420422_SVAKOV-R12_met.fits;1.33919;26472.7;5.57982;0.170667
20180204093337585_SVAKOV-R12_snap.fits;1.35406;26534.2;0.975413;0
20180204093448753_SVAKOV-R12_met.fits;1.23068;26532.7;2.96515;0.341333
20180204093506844_SVAKOV-R12_met.fits;1.22901;26497.6;3.50355;0.170667
20180204093528689_SVAKOV-R12_met.fits;1.22166;26487.3;2.82937;0.170667
20180204093437660_SVAKOV-R12_snap.fits;1.30374;26478.5;1.20647;0
20180204093613745_SVAKOV-R12_met.fits;1.25728;26506.3;2.8189;0.170667
20180204093621937_SVAKOV-R12_met.fits;1.20093;26497.6;2.40553;0.341333
20180204093537734_SVAKOV-R12_snap.fits;1.16206;26463.9;1.21869;0
20180204093647708_SVAKOV-R12_met.fits;1.27884;26499;2.73872;0.341333
20180204093652145_SVAKOV-R12_met.fits;1.07153;26525.4;6.10692;0.170667
20180204093726961_SVAKOV-R12_met.fits;1.06085;26535.6;2.18134;0.170667
20180204093731910_SVAKOV-R12_met.fits;1.31375;26500.5;4.85026;0.341333
20180204093637809_SVAKOV-R12_snap.fits;2.13885;26506.3;1.65638;0
20180204093737884_SVAKOV-R12_snap.fits;1.47926;26523.9;1.24655;0
20180204093849734_SVAKOV-R12_met.fits;1.56308;26512.2;3.80974;0.170667
20180204093837958_SVAKOV-R12_snap.fits;1.11392;26475.6;1.14713;0
20180204093959537_SVAKOV-R12_met.fits;1.32995;26491.7;2.91494;0.170667
20180204093938033_SVAKOV-R12_snap.fits;1.4152;26462.4;1.11284;0
20180204094053638_SVAKOV-R12_met.fits;1.54605;26504.9;8.52801;0.341333
20180204094133233_SVAKOV-R12_met.fits;1.12125;26506.3;2.50599;0.512
20180204094038108_SVAKOV-R12_snap.fits;1.2701;26535.6;1.30222;0
20180204094141254_SVAKOV-R12_met.fits;1.2773;26504.9;2.81094;0.170667
20180204094138182_SVAKOV-R12_snap.fits;1.09837;26450.7;1.23926;0
20180204094238257_SVAKOV-R12_snap.fits;1.1109;26480;1.06189;0
20180204094421681_SVAKOV-R12_met.fits;1.14807;26510.7;8.00121;0.341333
20180204094338332_SVAKOV-R12_snap.fits;1.42309;26449.2;1.47743;0
20180204094447793_SVAKOV-R12_met.fits;1.13911;26521;6.82835;1.536
20180204094454449_SVAKOV-R12_met.fits;1.26281;26513.7;7.00627;0.341333
20180204094508956_SVAKOV-R12_met.fits;1.42695;26497.6;6.36702;0.170667
20180204094524998_SVAKOV-R12_met.fits;1.37851;26512.2;3.39647;0.170667
20180204094438406_SVAKOV-R12_snap.fits;1.65641;26455.1;1.46308;0
20180204094544284_SVAKOV-R12_met.fits;1.31456;26494.6;4.51913;0.170667
20180204094614833_SVAKOV-R12_met.fits;1.21099;26507.8;4.11086;0.682667
20180204094538481_SVAKOV-R12_snap.fits;1.09046;26474.1;0.889159;0
20180204094721734_SVAKOV-R12_met.fits;1.33434;26499;9.76582;0.341333
20180204094638556_SVAKOV-R12_snap.fits;1.38068;26503.4;1.13609;0
20180204094830854_SVAKOV-R12_met.fits;1.37498;26503.4;4.39765;0.341333
20180204094738630_SVAKOV-R12_snap.fits;1.40076;26472.7;1.1017;0
20180204094859868_SVAKOV-R12_met.fits;1.10594;26518.1;3.1418;0.170667
20180204094912326_SVAKOV-R12_met.fits;1.12591;26487.3;7.07207;2.048
20180204094838705_SVAKOV-R12_snap.fits;1.1104;26529.8;0.990741;0
20180204095013596_SVAKOV-R12_met.fits;1.34902;26545.9;3.20309;0.341333
20180204094938780_SVAKOV-R12_snap.fits;1.1625;26465.3;0.973247;0
20180204095038854_SVAKOV-R12_snap.fits;1.12259;26462.4;1.33653;0
20180204095148828_SVAKOV-R12_met.fits;1.28248;26488.8;3.08288;2.048
20180204095138929_SVAKOV-R12_snap.fits;1.44973;26538.6;1.39848;0
20180204095301532_SVAKOV-R12_met.fits;1.36367;26468.3;3.74064;0.170667
20180204095239004_SVAKOV-R12_snap.fits;1.35597;26522.5;0.99159;0
20180204095431132_SVAKOV-R12_met.fits;1.45226;26521;3.68271;0.170667
20180204095339078_SVAKOV-R12_snap.fits;1.26162;26480;1.15118;0
20180204095439153_SVAKOV-R12_snap.fits;1.34362;26537.1;1.22736;0
20180204095627868_SVAKOV-R12_met.fits;1.26772;26471.2;3.36122;0.512
20180204095539228_SVAKOV-R12_snap.fits;1.20935;26528.3;0.815435;0
20180204095646982_SVAKOV-R12_met.fits;1.18923;26503.4;2.40241;0.170667
20180204095639302_SVAKOV-R12_snap.fits;1.5879;26541.5;1.00782;0
20180204095743644_SVAKOV-R12_met.fits;1.69255;26516.6;4.35022;0.341333
20180204095755932_SVAKOV-R12_met.fits;1.21236;26494.6;4.87133;0.170667
20180204095818801_SVAKOV-R12_met.fits;1.41647;26469.7;8.95479;0.341333
20180204095739377_SVAKOV-R12_snap.fits;1.47899;26529.8;1.08782;0
20180204095900273_SVAKOV-R12_met.fits;1.30597;26499;2.73495;0.170667
20180204095913244_SVAKOV-R12_met.fits;1.16128;26532.7;6.08364;0.341333
20180204095919558_SVAKOV-R12_met.fits;1.43506;26506.3;3.60587;0.341333
20180204095839452_SVAKOV-R12_snap.fits;1.23659;26521;1.1078;0
20180204095959494_SVAKOV-R12_met.fits;1.10563;26491.7;6.55;0.170667
20180204100031921_SVAKOV-R12_met.fits;1.28095;26504.9;12.2175;0.341333
20180204100035164_SVAKOV-R12_met.fits;1.12073;26513.7;3.21915;0.341333
20180204095939526_SVAKOV-R12_snap.fits;1.15551;26487.3;0.998005;0
20180204100054620_SVAKOV-R12_met.fits;1.34195;26449.2;3.18201;0.341333
20180204100102470_SVAKOV-R12_met.fits;1.10538;26531.2;2.95253;5.97333
20180204100159473_SVAKOV-R12_met.fits;1.10491;26478.5;2.34416;0.170667
20180204100207665_SVAKOV-R12_met.fits;1.12476;26503.4;8.54742;0.341333
20180204100218758_SVAKOV-R12_met.fits;1.10087;26490.2;2.42079;0.512
20180204100230876_SVAKOV-R12_met.fits;1.15338;26480;3.17488;0.341333
20180204100301425_SVAKOV-R12_met.fits;1.15615;26463.9;2.78793;0.170667
20180204100353137_SVAKOV-R12_met.fits;1.22814;26518.1;4.7758;0.682667
20180204100428806_SVAKOV-R12_met.fits;1.19183;26500.5;3.10704;1.70667
20180204100457478_SVAKOV-R12_met.fits;1.21226;26519.5;7.09429;1.536
