# file name; noise; peak f.; mag.; duration
20180204100039601_SVAKOV-R12_snap.fits;1.20857;26459.5;0.961313;0
20180204100139676_SVAKOV-R12_snap.fits;1.16886;26494.6;1.14116;0
20180204100239750_SVAKOV-R12_snap.fits;1.56479;26469.7;1.21335;0
20180204100339825_SVAKOV-R12_snap.fits;1.27762;26491.7;1.0362;0
20180204100517276_SVAKOV-R12_met.fits;1.34464;26543;3.86646;0.170667
20180204100439900_SVAKOV-R12_snap.fits;1.36902;26491.7;1.18782;0
20180204100539974_SVAKOV-R12_snap.fits;1.26809;26466.8;1.02482;0
20180204100658822_SVAKOV-R12_met.fits;1.25119;26496.1;6.25839;0.682667
20180204100707526_SVAKOV-R12_met.fits;1.06492;26522.5;6.4291;0.341333
20180204100640049_SVAKOV-R12_snap.fits;1.48301;26481.4;0.926885;0
20180204100754289_SVAKOV-R12_met.fits;1.30008;26502;3.2516;0.170667
20180204100830812_SVAKOV-R12_met.fits;1.2507;26499;3.03626;0.170667
20180204100740124_SVAKOV-R12_snap.fits;1.32359;26515.1;1.05962;0
20180204100845148_SVAKOV-R12_met.fits;1.58999;26465.3;4.68812;0.170667
20180204100840198_SVAKOV-R12_snap.fits;1.56761;26509.3;1.19934;0
20180204100945222_SVAKOV-R12_met.fits;1.34332;26482.9;2.73266;0.170667
20180204100951196_SVAKOV-R12_met.fits;1.12544;26497.6;2.59708;0.170667
20180204100955121_SVAKOV-R12_met.fits;1.38014;26497.6;9.31064;0.341333
20180204100940273_SVAKOV-R12_snap.fits;1.51985;26509.3;1.0341;0
20180204101040348_SVAKOV-R12_snap.fits;1.24115;26466.8;1.26108;0
20180204101140422_SVAKOV-R12_snap.fits;1.29269;26519.5;1.12742;0
20180204101306268_SVAKOV-R12_met.fits;1.52199;26512.2;3.81935;0.170667
20180204101331014_SVAKOV-R12_met.fits;1.3164;26463.9;2.82174;0.170667
20180204101240497_SVAKOV-R12_snap.fits;1.32826;26521;1.12441;0
20180204101340742_SVAKOV-R12_met.fits;1.18236;26482.9;3.10783;0.170667
20180204101421020_SVAKOV-R12_met.fits;1.31024;26481.4;3.87735;0.341333
20180204101340572_SVAKOV-R12_snap.fits;1.15488;26453.6;1.10493;0
20180204101519388_SVAKOV-R12_met.fits;1.18765;26487.3;2.43697;0.341333
20180204101440646_SVAKOV-R12_snap.fits;1.33181;26496.1;1.07885;0
20180204101540721_SVAKOV-R12_snap.fits;1.38841;26545.9;1.10022;0
20180204101700081_SVAKOV-R12_met.fits;1.4759;26512.2;3.79976;0.170667
20180204101712369_SVAKOV-R12_met.fits;1.63696;26487.3;25.2751;0.682667
20180204101640796_SVAKOV-R12_snap.fits;1.27053;26494.6;1.06391;0
20180204101836849_SVAKOV-R12_met.fits;1.12213;26500.5;3.33264;0.170667
20180204101740870_SVAKOV-R12_snap.fits;1.41605;26502;0.900018;0
20180204101840945_SVAKOV-R12_snap.fits;0.986591;26547.4;1.06204;0
20180204101949041_SVAKOV-R12_met.fits;1.10654;26485.8;4.03445;0.341333
20180204101941020_SVAKOV-R12_snap.fits;1.22555;26506.3;1.11173;0
20180204102123761_SVAKOV-R12_met.fits;1.16011;26490.2;3.62174;0.341333
20180204102041094_SVAKOV-R12_snap.fits;1.27216;26538.6;1.19051;0
20180204102229297_SVAKOV-R12_met.fits;1.16555;26504.9;5.57971;0.170667
20180204102236465_SVAKOV-R12_met.fits;1.10053;26537.1;2.5135;0.170667
20180204102141169_SVAKOV-R12_snap.fits;1.29815;26456.5;1.57957;0
20180204102319644_SVAKOV-R12_met.fits;1.15956;26478.5;4.16445;0.341333
20180204102334833_SVAKOV-R12_met.fits;1.14021;26503.4;14.6294;0.512
20180204102241244_SVAKOV-R12_snap.fits;1.63299;26506.3;1.3061;0
20180204102353094_SVAKOV-R12_met.fits;1.53781;26540;7.07226;0.170667
20180204102409137_SVAKOV-R12_met.fits;1.485;26518.1;15.3701;0.341333
20180204102341318_SVAKOV-R12_snap.fits;1.20473;26528.3;0.92668;0
20180204102441393_SVAKOV-R12_snap.fits;1.55338;26481.4;1.68018;0
20180204102635228_SVAKOV-R12_met.fits;1.61522;26528.3;5.99549;0.341333
20180204102541468_SVAKOV-R12_snap.fits;1.32085;26468.3;0.838686;0
20180204102641542_SVAKOV-R12_snap.fits;1.69233;26469.7;1.29104;0
20180204102741617_SVAKOV-R12_snap.fits;1.16703;26455.1;1.07572;0
20180204102839473_SVAKOV-R12_met.fits;1.01006;26496.1;2.58651;0.170667
20180204102914118_SVAKOV-R12_met.fits;1.38782;26494.6;2.85209;0.170667
20180204102841692_SVAKOV-R12_snap.fits;1.11903;26481.4;1.33858;0
20180204102940060_SVAKOV-R12_met.fits;1.5202;26449.2;3.37279;0.170667
20180204102941766_SVAKOV-R12_snap.fits;1.17849;26494.6;1.32346;0
20180204103118193_SVAKOV-R12_met.fits;1.49534;26523.9;3.3717;0.341333
20180204103041841_SVAKOV-R12_snap.fits;1.15997;26459.5;1.00521;0
20180204103213148_SVAKOV-R12_met.fits;1.1413;26488.8;4.55917;0.170667
20180204103141916_SVAKOV-R12_snap.fits;1.52089;26460.9;1.34826;0
20180204103242844_SVAKOV-R12_met.fits;1.28872;26512.2;3.643;0.170667
20180204103241990_SVAKOV-R12_snap.fits;1.34298;26512.2;1.28704;0
20180204103409884_SVAKOV-R12_met.fits;1.3244;26475.6;12.4871;0.341333
20180204103415516_SVAKOV-R12_met.fits;1.0322;26497.6;7.93085;0.341333
20180204103342065_SVAKOV-R12_snap.fits;1.17351;26455.1;1.15359;0
20180204103446918_SVAKOV-R12_met.fits;1.07475;26487.3;2.65402;0.170667
20180204103455281_SVAKOV-R12_met.fits;1.15421;26490.2;4.00322;1.19467
20180204103442140_SVAKOV-R12_snap.fits;1.25683;26519.5;1.05769;0
20180204103542214_SVAKOV-R12_snap.fits;1.34786;26477.1;1.35584;0
20180204103718812_SVAKOV-R12_met.fits;1.37254;26547.4;10.634;0.341333
20180204103642289_SVAKOV-R12_snap.fits;1.30263;26488.8;1.17381;0
20180204103755846_SVAKOV-R12_met.fits;1.2722;26504.9;2.57472;0.170667
20180204103833052_SVAKOV-R12_met.fits;1.80785;26500.5;7.95019;0.512
20180204103742364_SVAKOV-R12_snap.fits;1.32045;26465.3;1.02912;0
20180204103854556_SVAKOV-R12_met.fits;1.62876;26499;4.42461;0.341333
20180204103859334_SVAKOV-R12_met.fits;1.22906;26500.5;5.65708;0.170667
20180204103842438_SVAKOV-R12_snap.fits;1.23154;26482.9;1.05813;0
20180204104000774_SVAKOV-R12_met.fits;1.10599;26502;2.39022;0.170667
20180204104028593_SVAKOV-R12_met.fits;1.33492;26528.3;2.82458;0.170667
20180204103942513_SVAKOV-R12_snap.fits;1.01288;26507.8;0.924487;0
20180204104051804_SVAKOV-R12_met.fits;1.33589;26463.9;5.04814;0.170667
20180204104042588_SVAKOV-R12_snap.fits;1.08457;26468.3;3.65271;0
20180204104141126_SVAKOV-R12_met.fits;1.08457;26468.3;3.65271;0.341333
20180204104212017_SVAKOV-R12_met.fits;1.00336;26509.3;5.65243;0.512
20180204104142662_SVAKOV-R12_snap.fits;1.22457;26462.4;0.997293;0
20180204104245638_SVAKOV-R12_met.fits;1.23973;26506.3;4.06976;0.341333
20180204104303046_SVAKOV-R12_met.fits;1.02566;26504.9;2.2106;0.170667
20180204104329329_SVAKOV-R12_met.fits;1.03153;26497.6;2.70531;0.682667
20180204104242737_SVAKOV-R12_snap.fits;1.28771;26506.3;1.26659;0
20180204104349638_SVAKOV-R12_met.fits;1.40785;26510.7;5.33678;0.170667
20180204104427356_SVAKOV-R12_met.fits;1.33126;26504.9;3.91205;0.170667
20180204104433329_SVAKOV-R12_met.fits;1.59264;26480;4.29032;0.170667
20180204104436060_SVAKOV-R12_met.fits;1.14487;26499;7.71455;0.341333
20180204104342812_SVAKOV-R12_snap.fits;1.26442;26502;1.03233;0
20180204104508657_SVAKOV-R12_met.fits;1.34076;26458;7.10123;0.512
20180204104442886_SVAKOV-R12_snap.fits;1.19257;26531.2;1.366;0
20180204104601734_SVAKOV-R12_met.fits;1.18407;26507.8;4.32798;1.70667
20180204104629553_SVAKOV-R12_met.fits;1.08527;26503.4;2.30143;0.170667
20180204104542961_SVAKOV-R12_snap.fits;1.07639;26463.9;1.13085;0
20180204104645254_SVAKOV-R12_met.fits;1.30826;26502;3.80698;0.170667
20180204104647644_SVAKOV-R12_met.fits;1.11895;26523.9;2.2935;0.170667
20180204104653617_SVAKOV-R12_met.fits;1.14417;26502;4.83526;0.170667
20180204104703686_SVAKOV-R12_met.fits;1.21961;26465.3;3.32202;0.170667
20180204104643036_SVAKOV-R12_snap.fits;1.14113;26543;1.18664;0
20180204104838918_SVAKOV-R12_met.fits;1.24569;26525.4;6.63156;0.170667
20180204104743110_SVAKOV-R12_snap.fits;1.18021;26459.5;1.12937;0
20180204104843185_SVAKOV-R12_snap.fits;1.24018;26478.5;1.00888;0
20180204104941212_SVAKOV-R12_met.fits;0.9763;26500.5;2.73144;0.170667
20180204105021318_SVAKOV-R12_met.fits;1.26266;26484.4;2.89;0.170667
20180204104943260_SVAKOV-R12_snap.fits;1.40559;26502;1.18437;0
20180204105049820_SVAKOV-R12_met.fits;1.31056;26488.8;29.7238;0.512
20180204105127537_SVAKOV-R12_met.fits;1.10584;26523.9;2.89896;0.341333
20180204105043334_SVAKOV-R12_snap.fits;1.14852;26507.8;2.30543;0
20180204105141702_SVAKOV-R12_met.fits;1.14852;26507.8;2.30543;0.170667
20180204105216689_SVAKOV-R12_met.fits;1.34371;26480;3.36732;0.170667
20180204105143409_SVAKOV-R12_snap.fits;1.48793;26463.9;1.25485;0
20180204105243484_SVAKOV-R12_snap.fits;1.29096;26481.4;1.37331;0
20180204105342364_SVAKOV-R12_met.fits;1.32336;26500.5;3.90955;0.170667
20180204105343558_SVAKOV-R12_snap.fits;1.53418;26525.4;1.43444;0
20180204105440390_SVAKOV-R12_met.fits;1.27611;26507.8;2.74294;0.170667
20180204105501553_SVAKOV-R12_met.fits;1.18713;26481.4;14.1793;0.512
20180204105443633_SVAKOV-R12_snap.fits;1.34536;26515.1;1.11008;0
20180204105602140_SVAKOV-R12_met.fits;1.06992;26496.1;2.42664;0.170667
20180204105606748_SVAKOV-R12_met.fits;1.21307;26485.8;4.07838;0.170667
20180204105543708_SVAKOV-R12_snap.fits;1.1015;26453.6;0.936919;0
20180204105721670_SVAKOV-R12_met.fits;1.30836;26499;2.63631;0.170667
20180204105643782_SVAKOV-R12_snap.fits;1.27042;26453.6;1.15516;0
20180204105750172_SVAKOV-R12_met.fits;1.33456;26497.6;5.25258;0.512
20180204105743857_SVAKOV-R12_snap.fits;1.12902;26516.6;1.10416;0
20180204105847174_SVAKOV-R12_met.fits;1.1718;26519.5;5.70154;0.170667
20180204105905606_SVAKOV-R12_met.fits;1.45344;26504.9;3.8573;0.341333
20180204105920284_SVAKOV-R12_met.fits;1.29474;26490.2;2.96373;0.170667
20180204105843932_SVAKOV-R12_snap.fits;1.06274;26525.4;1.10528;0
20180204110025649_SVAKOV-R12_met.fits;1.36538;26540;3.00186;2.73067
20180204105944006_SVAKOV-R12_snap.fits;1.23533;26481.4;0.902611;0
20180204110133062_SVAKOV-R12_met.fits;1.22664;26497.6;6.69612;0.512
20180204110202758_SVAKOV-R12_met.fits;1.4735;26493.2;4.50259;0.341333
20180204110208220_SVAKOV-R12_met.fits;1.22609;26503.4;3.48469;0.170667
20180204110237404_SVAKOV-R12_met.fits;1.51432;26472.7;13.6346;0.341333
20180204110359836_SVAKOV-R12_met.fits;1.32742;26478.5;14.083;0.512
