# file name; noise; peak f.; mag.; duration
20180204070026161_SVAKOV-R12_snap.fits;1.14205;26478.5;1.14806;0
20180204070126236_SVAKOV-R12_snap.fits;1.18721;26538.6;1.06359;0
20180204070226310_SVAKOV-R12_snap.fits;1.08229;26547.4;1.11822;0
20180204070326385_SVAKOV-R12_snap.fits;1.22607;26462.4;0.964355;0
20180204070426460_SVAKOV-R12_snap.fits;1.05707;26487.3;0.96948;0
20180204070526534_SVAKOV-R12_snap.fits;1.43147;26466.8;0.950227;0
20180204070651526_SVAKOV-R12_met.fits;1.18175;26506.3;2.42549;0.170667
20180204070654257_SVAKOV-R12_met.fits;1.2195;26512.2;3.83282;0.341333
20180204070626609_SVAKOV-R12_snap.fits;1.186;26516.6;0.996872;0
20180204070726684_SVAKOV-R12_snap.fits;1.06466;26500.5;1.30015;0
20180204070829830_SVAKOV-R12_met.fits;1.0526;26485.8;2.20582;0.170667
20180204070905158_SVAKOV-R12_met.fits;1.15019;26513.7;2.36567;0.170667
20180204070910961_SVAKOV-R12_met.fits;1.15041;26499;3.5878;0.170667
20180204070914886_SVAKOV-R12_met.fits;1.18904;26504.9;2.92601;0.170667
20180204070826758_SVAKOV-R12_snap.fits;1.08018;26531.2;1.10633;0
20180204070925980_SVAKOV-R12_met.fits;1.14111;26504.9;2.81843;0.170667
20180204070938268_SVAKOV-R12_met.fits;1.16588;26541.5;4.22744;0.341333
20180204071007964_SVAKOV-R12_met.fits;1.19141;26518.1;2.73915;0.170667
20180204071015985_SVAKOV-R12_met.fits;1.17306;26521;3.54592;0.170667
20180204070926833_SVAKOV-R12_snap.fits;1.16624;26531.2;0.825186;0
20180204071030833_SVAKOV-R12_met.fits;1.01719;26518.1;2.23641;0.170667
20180204071049265_SVAKOV-R12_met.fits;1.0554;26493.2;4.23273;0.341333
20180204071051996_SVAKOV-R12_met.fits;1.14038;26525.4;2.75117;0.170667
20180204071105820_SVAKOV-R12_met.fits;1.08738;26516.6;2.41747;0.512
20180204071026908_SVAKOV-R12_snap.fits;1.25935;26531.2;0.964847;0
20180204071126982_SVAKOV-R12_snap.fits;1.0608;26509.3;1.07178;0
20180204071249073_SVAKOV-R12_met.fits;1.30265;26541.5;3.99023;0.341333
20180204071303238_SVAKOV-R12_met.fits;1.26687;26512.2;2.81185;0.341333
20180204071317745_SVAKOV-R12_met.fits;1.11629;26515.1;3.32384;0.170667
20180204071322694_SVAKOV-R12_met.fits;1.56289;26481.4;35.1031;0.512
20180204071227057_SVAKOV-R12_snap.fits;0.919028;26510.7;0.773235;0
20180204071348124_SVAKOV-R12_met.fits;1.35949;26502;3.4541;0.170667
20180204071327132_SVAKOV-R12_snap.fits;1.30052;26493.2;1.01418;0
20180204071437446_SVAKOV-R12_met.fits;0.975578;26519.5;5.89832;0.512
20180204071427206_SVAKOV-R12_snap.fits;1.14226;26513.7;0.966279;0
20180204071604828_SVAKOV-R12_met.fits;1.16869;26496.1;4.33737;0.170667
20180204071527281_SVAKOV-R12_snap.fits;1.18469;26459.5;1.07508;0
20180204071644593_SVAKOV-R12_met.fits;1.23733;26503.4;3.9953;0.170667
20180204071627356_SVAKOV-R12_snap.fits;0.977808;26491.7;1.04197;0
20180204071744326_SVAKOV-R12_met.fits;1.14646;26540;5.72196;0.170667
20180204071814705_SVAKOV-R12_met.fits;1.14539;26465.3;2.68013;0.170667
20180204071727430_SVAKOV-R12_snap.fits;1.10933;26503.4;0.973649;0
20180204071827846_SVAKOV-R12_met.fits;1.02631;26529.8;2.46687;0.170667
20180204071831430_SVAKOV-R12_met.fits;1.18244;26540;3.17038;0.170667
20180204071849692_SVAKOV-R12_met.fits;1.29865;26512.2;5.77649;0.341333
20180204071827505_SVAKOV-R12_snap.fits;1.18423;26475.6;1.04673;0
20180204071953692_SVAKOV-R12_met.fits;0.970277;26480;4.06638;0.512
20180204072006321_SVAKOV-R12_met.fits;1.16739;26532.7;17.8392;0.512
20180204071927580_SVAKOV-R12_snap.fits;1.28615;26506.3;1.06325;0
20180204072027996_SVAKOV-R12_met.fits;1.39803;26506.3;4.8555;0.170667
20180204072043185_SVAKOV-R12_met.fits;1.15259;26519.5;2.8114;0.512
20180204072051718_SVAKOV-R12_met.fits;1.42536;26504.9;16.3073;0.853333
20180204072027654_SVAKOV-R12_snap.fits;1.27899;26458;1.23772;0
20180204072149233_SVAKOV-R12_met.fits;1.17576;26488.8;7.35527;0.512
20180204072127729_SVAKOV-R12_snap.fits;0.950769;26535.6;0.937897;0
20180204072226950_SVAKOV-R12_met.fits;1.16556;26463.9;6.18764;0.341333
20180204072239409_SVAKOV-R12_met.fits;1.0719;26506.3;7.56368;6.48533
20180204072256646_SVAKOV-R12_met.fits;1.13371;26481.4;6.87539;0.341333
20180204072227804_SVAKOV-R12_snap.fits;1.2702;26456.5;1.02876;0
20180204072324636_SVAKOV-R12_met.fits;1.07577;26507.8;4.09819;0.341333
20180204072327196_SVAKOV-R12_met.fits;1.01932;26491.7;2.08493;0.170667
20180204072332998_SVAKOV-R12_met.fits;1.11462;26504.9;4.23484;0.170667
20180204072348188_SVAKOV-R12_met.fits;0.999836;26526.9;3.83042;0.170667
20180204072327878_SVAKOV-R12_snap.fits;0.94296;26523.9;1.46515;0
20180204072428977_SVAKOV-R12_met.fits;1.02384;26504.9;2.486;0.170667
20180204072439046_SVAKOV-R12_met.fits;1.26981;26502;4.78058;0.170667
20180204072444508_SVAKOV-R12_met.fits;1.11815;26500.5;3.28876;0.170667
20180204072451676_SVAKOV-R12_met.fits;1.25776;26500.5;6.07839;0.341333
20180204072516252_SVAKOV-R12_met.fits;1.15399;26506.3;4.18242;0.512
20180204072427953_SVAKOV-R12_snap.fits;1.03461;26522.5;0.77645;0
20180204072539633_SVAKOV-R12_met.fits;1.13293;26497.6;2.95102;0.170667
20180204072612913_SVAKOV-R12_met.fits;1.22349;26525.4;4.163;0.341333
20180204072528028_SVAKOV-R12_snap.fits;1.10982;26534.2;0.849312;0
20180204072639366_SVAKOV-R12_met.fits;1.24336;26507.8;10.5933;0.341333
20180204072628102_SVAKOV-R12_snap.fits;1.20345;26516.6;0.925893;0
20180204072756678_SVAKOV-R12_met.fits;1.23983;26513.7;2.91806;0.341333
20180204072800262_SVAKOV-R12_met.fits;1.19718;26532.7;4.04836;0.341333
20180204072814598_SVAKOV-R12_met.fits;1.18709;26525.4;10.2257;0.341333
20180204072728177_SVAKOV-R12_snap.fits;1.11978;26463.9;0.967731;0
20180204072833542_SVAKOV-R12_met.fits;1.22228;26497.6;2.95133;0.170667
20180204072905457_SVAKOV-R12_met.fits;1.29384;26509.3;5.01832;0.170667
20180204072828252_SVAKOV-R12_snap.fits;1.46201;26504.9;0.949998;0
20180204072958022_SVAKOV-R12_met.fits;1.2218;26477.1;3.34523;0.170667
20180204073003654_SVAKOV-R12_met.fits;1.21057;26504.9;2.66288;0.170667
20180204073015601_SVAKOV-R12_met.fits;1.34362;26503.4;4.14594;0.341333
20180204072928326_SVAKOV-R12_snap.fits;1.1405;26512.2;1.0738;0
20180204073028401_SVAKOV-R12_snap.fits;1.13181;26496.1;1.20369;0
20180204073128476_SVAKOV-R12_snap.fits;1.20095;26471.2;1.18604;0
20180204073243740_SVAKOV-R12_met.fits;1.05218;26541.5;3.31633;0.341333
20180204073255345_SVAKOV-R12_met.fits;1.36135;26506.3;8.0068;0.341333
20180204073302854_SVAKOV-R12_met.fits;1.18181;26512.2;4.43864;0.341333
20180204073321969_SVAKOV-R12_met.fits;1.17047;26515.1;8.60815;0.341333
20180204073228550_SVAKOV-R12_snap.fits;1.11268;26472.7;1.25137;0
20180204073329137_SVAKOV-R12_met.fits;1.16961;26504.9;4.02188;0.170667
20180204073414876_SVAKOV-R12_met.fits;1.31455;26510.7;3.93982;0.341333
20180204073328625_SVAKOV-R12_snap.fits;1.15115;26497.6;0.949536;0
20180204073450374_SVAKOV-R12_met.fits;1.32938;26497.6;3.10139;0.682667
20180204073428700_SVAKOV-R12_snap.fits;1.14063;26526.9;1.05717;0
20180204073607686_SVAKOV-R12_met.fits;1.24005;26525.4;9.5343;2.21867
20180204073615196_SVAKOV-R12_met.fits;1.22271;26525.4;2.79253;0.512
20180204073622876_SVAKOV-R12_met.fits;1.29716;26506.3;13.1538;0.341333
20180204073528774_SVAKOV-R12_snap.fits;1.2487;26522.5;0.979323;0
20180204073628849_SVAKOV-R12_snap.fits;1.04388;26541.5;0.820585;0
20180204073749574_SVAKOV-R12_met.fits;1.07772;26480;4.65851;0.341333
20180204073753670_SVAKOV-R12_met.fits;1.22513;26504.9;4.28985;0.170667
20180204073728924_SVAKOV-R12_snap.fits;1.20427;26468.3;1.25616;0
20180204073829169_SVAKOV-R12_met.fits;1.17646;26513.7;15.2536;0.341333
20180204073852380_SVAKOV-R12_met.fits;1.11467;26526.9;3.60549;0.341333
20180204073906204_SVAKOV-R12_met.fits;1.17005;26502;2.73942;0.170667
20180204073920369_SVAKOV-R12_met.fits;1.11914;26518.1;5.08741;0.341333
20180204073828998_SVAKOV-R12_snap.fits;1.15482;26499;1.11142;0
20180204073929073_SVAKOV-R12_snap.fits;1.28012;26521;1.15408;0
20180204074037340_SVAKOV-R12_met.fits;0.964725;26503.4;3.36287;0.170667
20180204074058332_SVAKOV-R12_met.fits;1.1757;26507.8;2.50285;0.170667
20180204074101916_SVAKOV-R12_met.fits;0.918814;26513.7;8.45072;0.512
20180204074029148_SVAKOV-R12_snap.fits;1.02391;26523.9;0.830059;0
20180204074153116_SVAKOV-R12_met.fits;1.13476;26488.8;3.00157;0.341333
20180204074129222_SVAKOV-R12_snap.fits;1.23693;26475.6;1.24408;0
20180204074309233_SVAKOV-R12_met.fits;1.20912;26497.6;4.22305;0.341333
20180204074229297_SVAKOV-R12_snap.fits;1.13972;26449.2;1.03951;0
20180204074348486_SVAKOV-R12_met.fits;0.919381;26510.7;5.32473;0.682667
20180204074352070_SVAKOV-R12_met.fits;1.15745;26493.2;4.52213;0.341333
20180204074420060_SVAKOV-R12_met.fits;1.31875;26507.8;4.73581;0.341333
20180204074329372_SVAKOV-R12_snap.fits;1.16646;26456.5;1.09641;0
20180204074429446_SVAKOV-R12_snap.fits;1.27186;26500.5;0.88131;0
20180204074542321_SVAKOV-R12_met.fits;1.17586;26502;2.42845;0.341333
20180204074554097_SVAKOV-R12_met.fits;1.15885;26491.7;5.09074;0.170667
20180204074601094_SVAKOV-R12_met.fits;1.32209;26537.1;2.72036;0.341333
20180204074605532_SVAKOV-R12_met.fits;1.14706;26512.2;2.87099;1.70667
20180204074614236_SVAKOV-R12_met.fits;1.26575;26500.5;6.33222;0.341333
20180204074529521_SVAKOV-R12_snap.fits;1.15641;26538.6;1.21336;0
20180204074648369_SVAKOV-R12_met.fits;1.21076;26506.3;2.50266;0.341333
20180204074629596_SVAKOV-R12_snap.fits;0.924425;26518.1;0.866238;0
20180204074758342_SVAKOV-R12_met.fits;1.3215;26535.6;3.55235;0.170667
20180204074729670_SVAKOV-R12_snap.fits;1.10661;26515.1;1.39068;0
20180204074900806_SVAKOV-R12_met.fits;1.26435;26543;2.7915;0.341333
20180204074911388_SVAKOV-R12_met.fits;1.20588;26525.4;2.85768;0.170667
20180204074829745_SVAKOV-R12_snap.fits;0.985231;26519.5;0.860183;0
20180204074928625_SVAKOV-R12_met.fits;1.17527;26493.2;3.22393;0.170667
20180204074929820_SVAKOV-R12_snap.fits;1.31457;26469.7;0.919111;0
20180204075029894_SVAKOV-R12_snap.fits;1.37872;26450.7;1.02956;0
20180204075145670_SVAKOV-R12_met.fits;1.16778;26521;3.60724;0.170667
20180204075152668_SVAKOV-R12_met.fits;1.40772;26500.5;2.83775;0.170667
20180204075129969_SVAKOV-R12_snap.fits;1.2236;26522.5;0.767554;0
20180204075252913_SVAKOV-R12_met.fits;1.18241;26487.3;2.58831;0.170667
20180204075230044_SVAKOV-R12_snap.fits;1.18697;26502;1.93272;0
20180204075328753_SVAKOV-R12_met.fits;1.28398;26500.5;4.10111;0.170667
20180204075330118_SVAKOV-R12_snap.fits;1.11386;26463.9;1.00423;0
20180204075439409_SVAKOV-R12_met.fits;1.48422;26493.2;9.31094;0.341333
20180204075445724_SVAKOV-R12_met.fits;1.2088;26493.2;2.5279;0.170667
20180204075505180_SVAKOV-R12_met.fits;0.980199;26506.3;4.23068;0.170667
20180204075430193_SVAKOV-R12_snap.fits;1.08017;26474.1;0.897741;0
20180204075546993_SVAKOV-R12_met.fits;1.21499;26500.5;4.00229;0.341333
20180204075530268_SVAKOV-R12_snap.fits;1.17765;26522.5;0.933629;0
20180204075652870_SVAKOV-R12_met.fits;1.2604;26528.3;4.46845;0.341333
20180204075630342_SVAKOV-R12_snap.fits;1.12866;26507.8;0.81877;0
20180204075742705_SVAKOV-R12_met.fits;1.15354;26516.6;2.77717;0.341333
20180204075730417_SVAKOV-R12_snap.fits;1.18354;26450.7;1.04374;0
20180204075833734_SVAKOV-R12_met.fits;1.24479;26504.9;3.79753;0.341333
20180204075847729_SVAKOV-R12_met.fits;1.26246;26526.9;3.19014;0.512
20180204075852337_SVAKOV-R12_met.fits;1.14077;26519.5;3.93736;0.170667
20180204075856774_SVAKOV-R12_met.fits;1.15714;26541.5;2.55064;0.341333
20180204075904966_SVAKOV-R12_met.fits;1.39438;26521;5.59272;0.170667
20180204075830492_SVAKOV-R12_snap.fits;1.12857;26534.2;1.07313;0
20180204080015110_SVAKOV-R12_met.fits;1.14487;26518.1;5.80138;0.512
20180204080023302_SVAKOV-R12_met.fits;1.33787;26496.1;15.0262;0.341333
20180204080026886_SVAKOV-R12_met.fits;1.32444;26509.3;4.54097;0.341333
20180204075930566_SVAKOV-R12_snap.fits;1.25611;26460.9;1.32886;0
20180204080036956_SVAKOV-R12_met.fits;1.23401;26484.4;2.58849;0.341333
20180204080049244_SVAKOV-R12_met.fits;1.05293;26507.8;3.99646;0.170667
20180204080058289_SVAKOV-R12_met.fits;1.13255;26512.2;4.95855;0.341333
20180204080102214_SVAKOV-R12_met.fits;1.06538;26497.6;6.18495;0.682667
20180204080127985_SVAKOV-R12_met.fits;1.26428;26535.6;5.19811;0.341333
20180204080131740_SVAKOV-R12_met.fits;1.42904;26532.7;3.56224;0.341333
20180204080308508_SVAKOV-R12_met.fits;1.27677;26535.6;2.58531;0.170667
20180204080334108_SVAKOV-R12_met.fits;1.15589;26532.7;3.86269;0.512
20180204080341958_SVAKOV-R12_met.fits;1.18179;26499;2.85357;0.170667
20180204080348273_SVAKOV-R12_met.fits;1.3508;26499;2.71747;0.341333
20180204080407046_SVAKOV-R12_met.fits;1.06638;26516.6;3.75069;0.341333
