# file name; noise; peak f.; mag.; duration
20150104020026637_ZEBRAK-R2_met.fits;2.04871;10694.8;5.27396;0.170667
20150104020135587_ZEBRAK-R2_met.fits;2.07971;10697.8;4.26699;0.341333
20150104020050701_ZEBRAK-R2_snap.fits;1.97769;10520.5;1.71639;0
20150104020150776_ZEBRAK-R2_snap.fits;2.19249;10543.9;1.67561;0
20150104020347171_ZEBRAK-R2_met.fits;1.96132;10693.4;4.74891;0.341333
20150104020250851_ZEBRAK-R2_snap.fits;1.80947;10604;1.82116;0
20150104020438883_ZEBRAK-R2_met.fits;1.61735;10687.5;4.35266;0.170667
20150104020350925_ZEBRAK-R2_snap.fits;1.91402;10599.6;1.73827;0
20150104020451000_ZEBRAK-R2_snap.fits;1.96297;10599.6;1.65188;0
20150104020551075_ZEBRAK-R2_snap.fits;1.40906;10599.6;1.81111;0
20150104020708557_ZEBRAK-R2_met.fits;1.74988;10697.8;3.52391;0.341333
20150104020734157_ZEBRAK-R2_met.fits;2.11917;10694.8;5.92054;0.170667
20150104020651149_ZEBRAK-R2_snap.fits;1.62483;10522;2.24308;0
20150104020807608_ZEBRAK-R2_met.fits;2.16171;10697.8;6.03421;0.170667
20150104020751224_ZEBRAK-R2_snap.fits;2.74534;10519;3.02745;0
20150104020848909_ZEBRAK-R2_met.fits;1.66398;10694.8;3.79843;0.170667
20150104020851299_ZEBRAK-R2_snap.fits;4.02532;10520.5;3.24034;0
20150104020951373_ZEBRAK-R2_snap.fits;2.79266;10599.6;2.36904;0
20150104021103736_ZEBRAK-R2_met.fits;1.84938;10672.9;6.59989;0.170667
20150104021107149_ZEBRAK-R2_met.fits;2.14796;10691.9;5.06917;0.170667
20150104021051448_ZEBRAK-R2_snap.fits;2.16796;10598.1;1.88011;0
20150104021203299_ZEBRAK-R2_met.fits;2.12543;10694.8;6.20894;0.170667
20150104021216099_ZEBRAK-R2_met.fits;1.56505;10694.8;3.76156;0.170667
20150104021151523_ZEBRAK-R2_snap.fits;1.71595;10543.9;1.54146;0
20150104021255864_ZEBRAK-R2_met.fits;2.28522;10697.8;6.62389;0.341333
20150104021251597_ZEBRAK-R2_snap.fits;2.04751;10520.5;1.5088;0
20150104021357987_ZEBRAK-R2_met.fits;2.05046;10693.4;4.42243;0.170667
20150104021351672_ZEBRAK-R2_snap.fits;1.87272;10601.1;1.58567;0
20150104021451747_ZEBRAK-R2_snap.fits;2.29595;10599.6;2.10217;0
20150104021621688_ZEBRAK-R2_met.fits;2.20897;10697.8;6.48108;0.170667
20150104021551821_ZEBRAK-R2_snap.fits;2.02938;10599.6;2.12205;0
20150104021716813_ZEBRAK-R2_met.fits;2.12316;10697.8;9.78666;0.512
20150104021651896_ZEBRAK-R2_snap.fits;2.4267;10552.7;2.0971;0
20150104021750947_ZEBRAK-R2_met.fits;0.712421;10546.9;1.43816;0.341333
20150104021822861_ZEBRAK-R2_met.fits;2.22388;10697.8;6.08809;2.90133
20150104021751971_ZEBRAK-R2_snap.fits;2.43786;10522;1.48437;0
20150104021852045_ZEBRAK-R2_snap.fits;1.28912;10520.5;1.6557;0
20150104021952120_ZEBRAK-R2_snap.fits;1.81826;10520.5;1.8588;0
20150104022052195_ZEBRAK-R2_snap.fits;2.51672;10599.6;2.18636;0
20150104022204216_ZEBRAK-R2_met.fits;1.92637;10697.8;6.61708;0.170667
20150104022206264_ZEBRAK-R2_met.fits;2.24364;10697.8;46.2956;0.341333
20150104022152269_ZEBRAK-R2_snap.fits;2.36427;10522;1.7472;0
20150104022312141_ZEBRAK-R2_met.fits;1.82768;10689;4.22802;0.170667
20150104022252344_ZEBRAK-R2_snap.fits;1.68557;10522;1.79476;0
20150104022352419_ZEBRAK-R2_snap.fits;1.65056;10522;1.73042;0
20150104022456077_ZEBRAK-R2_met.fits;1.8521;10677.2;3.81817;0.170667
20150104022528504_ZEBRAK-R2_met.fits;2.38438;10677.2;5.74693;0.512
20150104022452493_ZEBRAK-R2_snap.fits;1.86975;10520.5;1.82942;0
20150104022554787_ZEBRAK-R2_met.fits;1.7968;10697.8;4.91395;0.170667
20150104022606733_ZEBRAK-R2_met.fits;1.52991;10697.8;5.25745;0.170667
20150104022552568_ZEBRAK-R2_snap.fits;1.9046;10601.1;1.29653;0
20150104022721315_ZEBRAK-R2_met.fits;2.4039;10691.9;10.259;0.170667
20150104022652643_ZEBRAK-R2_snap.fits;2.06441;10520.5;1.90711;0
20150104022752717_ZEBRAK-R2_snap.fits;1.6241;10522;2.53283;0
20150104022918221_ZEBRAK-R2_met.fits;3.25613;10697.8;9.33521;0.341333
20150104022852792_ZEBRAK-R2_snap.fits;3.05067;10522;3.29756;0
20150104022954744_ZEBRAK-R2_met.fits;2.60671;10697.8;11.8213;0.170667
20150104022952867_ZEBRAK-R2_snap.fits;3.17748;10522;3.58294;0
20150104023133048_ZEBRAK-R2_met.fits;2.7677;10693.4;7.16091;0.341333
20150104023052941_ZEBRAK-R2_snap.fits;2.45653;10520.5;3.26917;0
20150104023215544_ZEBRAK-R2_met.fits;2.62327;10697.8;12.7949;0.170667
20150104023153016_ZEBRAK-R2_snap.fits;2.26609;10520.5;2.36747;0
20150104023253091_ZEBRAK-R2_snap.fits;2.30081;10520.5;2.36062;0
20150104023353165_ZEBRAK-R2_snap.fits;2.81769;10520.5;2.28956;0
20150104023453240_ZEBRAK-R2_snap.fits;2.21191;10520.5;2.88314;0
20150104023604579_ZEBRAK-R2_met.fits;2.20717;10661.1;5.33865;0.170667
20150104023553315_ZEBRAK-R2_snap.fits;2.81992;10520.5;2.41742;0
20150104023747832_ZEBRAK-R2_met.fits;3.05947;10696.3;30.9256;0.341333
20150104023653389_ZEBRAK-R2_snap.fits;2.50039;10519;2.09193;0
20150104023753464_ZEBRAK-R2_snap.fits;2.57598;10520.5;2.75511;0
20150104023853539_ZEBRAK-R2_snap.fits;2.89156;10520.5;3.49383;0
20150104023953101_ZEBRAK-R2_met.fits;1.24629;10595.2;2.76744;0.512
20150104023953613_ZEBRAK-R2_snap.fits;3.34175;10520.5;3.4602;0
20150104024053688_ZEBRAK-R2_snap.fits;3.46074;10520.5;4.88165;0
20150104024153763_ZEBRAK-R2_snap.fits;2.99202;10519;4.0512;0
20150104024349304_ZEBRAK-R2_met.fits;2.38068;10697.8;12.5543;0.170667
20150104024253837_ZEBRAK-R2_snap.fits;2.57006;10519;2.38103;0
20150104024353912_ZEBRAK-R2_snap.fits;3.07025;10519;3.10569;0
20150104024538189_ZEBRAK-R2_met.fits;3.95666;10697.8;47.3462;2.73067
20150104024453987_ZEBRAK-R2_snap.fits;2.61495;10519;2.67183;0
20150104024645773_ZEBRAK-R2_met.fits;3.06375;10697.8;29.167;0.341333
20150104024554061_ZEBRAK-R2_snap.fits;2.66827;10519;2.97336;0
20150104024653283_ZEBRAK-R2_met.fits;2.88796;10689;10.0394;0.170667
20150104024712056_ZEBRAK-R2_met.fits;3.61558;10696.3;11.1134;0.170667
20150104024654136_ZEBRAK-R2_snap.fits;2.48503;10519;3.21769;0
20150104024807693_ZEBRAK-R2_met.fits;3.32974;10697.8;11.7377;0.170667
20150104024831757_ZEBRAK-R2_met.fits;2.93965;10697.8;56.4962;0.341333
20150104024845581_ZEBRAK-R2_met.fits;3.0585;10697.8;12.7348;0.170667
20150104024754211_ZEBRAK-R2_snap.fits;2.88043;10517.6;3.3156;0
20150104024853261_ZEBRAK-R2_met.fits;0.926845;10501.5;2.48968;2.21867
20150104024854285_ZEBRAK-R2_snap.fits;2.10669;10519;2.91524;0
20150104025042317_ZEBRAK-R2_met.fits;1.56047;10517.6;3.18306;0.170667
20150104024954360_ZEBRAK-R2_snap.fits;2.82485;10519;2.89037;0
20150104025115427_ZEBRAK-R2_met.fits;2.15656;10697.8;9.73382;0.170667
20150104025136589_ZEBRAK-R2_met.fits;1.60615;10517.6;3.22419;0.170667
20150104025054435_ZEBRAK-R2_snap.fits;2.81053;10517.6;3.07744;0
20150104025153315_ZEBRAK-R2_met.fits;3.02904;10697.8;57.6309;0.341333
20150104025212941_ZEBRAK-R2_met.fits;1.76172;10517.6;3.56652;0.170667
20150104025154509_ZEBRAK-R2_snap.fits;2.80806;10517.6;2.77909;0
20150104025340835_ZEBRAK-R2_met.fits;1.5086;10519;3.03862;0.170667
20150104025254584_ZEBRAK-R2_snap.fits;2.44228;10517.6;2.77364;0
20150104025354659_ZEBRAK-R2_snap.fits;2.30037;10519;3.3485;0
20150104025509752_ZEBRAK-R2_met.fits;2.65377;10697.8;10.7757;0.170667
20150104025534499_ZEBRAK-R2_met.fits;3.45023;10693.4;9.21688;0.170667
20150104025454733_ZEBRAK-R2_snap.fits;2.14375;10519;2.57185;0
20150104025556173_ZEBRAK-R2_met.fits;1.47474;10517.6;3.16031;0.170667
20150104025554808_ZEBRAK-R2_snap.fits;2.41607;10519;2.67585;0
20150104025703757_ZEBRAK-R2_met.fits;2.16249;10697.8;19.2233;0.341333
20150104025654883_ZEBRAK-R2_snap.fits;1.80377;10517.6;2.56166;0
20150104025754957_ZEBRAK-R2_snap.fits;2.58175;10519;3.0976;0
20150104025855032_ZEBRAK-R2_snap.fits;2.32659;10519;2.4276;0
20150104025955107_ZEBRAK-R2_snap.fits;1.82743;10517.6;2.35129;0
