# file name; noise; peak f.; mag.; duration
20150104050004067_ZEBRAK-R2_snap.fits;2.52197;10510.3;2.54122;0
20150104050100899_ZEBRAK-R2_met.fits;2.09098;10697.8;39.5272;0.170667
20150104050104141_ZEBRAK-R2_snap.fits;2.50251;10510.3;2.901;0
20150104050203192_ZEBRAK-R2_met.fits;0.923227;10546.9;2.11378;0.853333
20150104050206776_ZEBRAK-R2_met.fits;1.16748;10501.5;2.9243;0.341333
20150104050204216_ZEBRAK-R2_snap.fits;2.41475;10508.8;2.22207;0
20150104050304291_ZEBRAK-R2_snap.fits;2.49595;10508.8;1.86042;0
20150104050443448_ZEBRAK-R2_met.fits;2.38078;10697.8;15.681;0.170667
20150104050404365_ZEBRAK-R2_snap.fits;2.00181;10510.3;2.58932;0
20150104050504440_ZEBRAK-R2_snap.fits;2.15424;10507.3;2.25491;0
20150104050604515_ZEBRAK-R2_snap.fits;2.91516;10507.3;3.05714;0
20150104050704589_ZEBRAK-R2_snap.fits;2.36854;10507.3;2.69094;0
20150104050804664_ZEBRAK-R2_snap.fits;2.2583;10508.8;2.42239;0
20150104050904739_ZEBRAK-R2_snap.fits;1.70591;10507.3;1.97879;0
20150104051037752_ZEBRAK-R2_met.fits;3.65855;10672.9;23.8912;6.31467
20150104051054648_ZEBRAK-R2_met.fits;1.98979;10693.4;12.8482;0.341333
20150104051004813_ZEBRAK-R2_snap.fits;2.29937;10507.3;1.93573;0
20150104051104888_ZEBRAK-R2_snap.fits;2.22067;10507.3;2.27333;0
20150104051204963_ZEBRAK-R2_snap.fits;1.87105;10507.3;1.95749;0
20150104051305037_ZEBRAK-R2_snap.fits;2.10087;10505.9;2.35937;0
20150104051450339_ZEBRAK-R2_met.fits;1.72532;10691.9;8.91829;0.341333
20150104051405112_ZEBRAK-R2_snap.fits;2.24187;10505.9;1.76506;0
20150104051505187_ZEBRAK-R2_snap.fits;2.13479;10505.9;2.16628;0
20150104051631715_ZEBRAK-R2_met.fits;1.85077;10693.4;4.88376;0.170667
20150104051605261_ZEBRAK-R2_snap.fits;1.70268;10505.9;1.8248;0
20150104051717283_ZEBRAK-R2_met.fits;2.53295;10697.8;14.9863;0.341333
20150104051705336_ZEBRAK-R2_snap.fits;1.75039;10504.4;1.197;0
20150104051805411_ZEBRAK-R2_snap.fits;2.38036;10504.4;1.6942;0
20150104051905485_ZEBRAK-R2_snap.fits;2.0782;10505.9;1.70949;0
20150104052032184_ZEBRAK-R2_met.fits;1.73779;10694.8;7.58158;0.341333
20150104052005560_ZEBRAK-R2_snap.fits;1.76602;10504.4;1.62848;0
20150104052107512_ZEBRAK-R2_met.fits;2.42558;10697.8;45.777;0.341333
20150104052155299_ZEBRAK-R2_met.fits;2.10797;10697.8;10.8657;0.170667
20150104052105635_ZEBRAK-R2_snap.fits;2.05665;10504.4;2.08675;0
20150104052222435_ZEBRAK-R2_met.fits;1.91604;10697.8;4.18672;0.170667
20150104052205709_ZEBRAK-R2_snap.fits;1.42429;10504.4;1.61443;0
20150104052305784_ZEBRAK-R2_snap.fits;1.96782;10504.4;2.01427;0
20150104052457229_ZEBRAK-R2_met.fits;1.34035;10691.9;6.09361;0.512
20150104052405859_ZEBRAK-R2_snap.fits;1.61124;10599.6;1.76277;0
20150104052505933_ZEBRAK-R2_snap.fits;1.93245;10504.4;2.6205;0
20150104052613005_ZEBRAK-R2_met.fits;1.95632;10697.8;14.5505;0.170667
20150104052606008_ZEBRAK-R2_snap.fits;2.02197;10502.9;1.67726;0
20150104052709496_ZEBRAK-R2_met.fits;2.17079;10696.3;8.05226;0.341333
20150104052743800_ZEBRAK-R2_met.fits;1.90134;10697.8;62.3796;0.341333
20150104052706083_ZEBRAK-R2_snap.fits;2.00755;10696.3;28.3151;0
20150104052804451_ZEBRAK-R2_met.fits;2.09615;10690.4;6.57275;0.512
20150104052806157_ZEBRAK-R2_snap.fits;1.97421;10504.4;1.94428;0
20150104052917155_ZEBRAK-R2_met.fits;1.97471;10697.8;17.0697;0.341333
20150104052906232_ZEBRAK-R2_snap.fits;2.06663;10599.6;2.09158;0
20150104053006307_ZEBRAK-R2_snap.fits;2.20111;10592.3;2.20531;0
20150104053134371_ZEBRAK-R2_met.fits;1.88185;10697.8;6.91727;0.170667
20150104053106381_ZEBRAK-R2_snap.fits;2.13611;10599.6;2.28296;0
20150104053216355_ZEBRAK-R2_met.fits;1.96158;10697.8;4.69914;0.682667
20150104053206456_ZEBRAK-R2_snap.fits;2.24826;10599.6;1.5144;0
20150104053330253_ZEBRAK-R2_met.fits;2.09578;10691.9;5.36051;0.170667
20150104053306531_ZEBRAK-R2_snap.fits;1.7069;10601.1;2.02952;0
20150104053406605_ZEBRAK-R2_snap.fits;2.10262;10502.9;1.39207;0
20150104053506680_ZEBRAK-R2_snap.fits;2.48719;10502.9;1.84521;0
20150104053635427_ZEBRAK-R2_met.fits;2.17303;10691.9;11.277;0.341333
20150104053606755_ZEBRAK-R2_snap.fits;2.32794;10504.4;2.56455;0
20150104053802125_ZEBRAK-R2_met.fits;2.25472;10697.8;8.28018;0.170667
20150104053706829_ZEBRAK-R2_snap.fits;2.05393;10504.4;1.52869;0
20150104053819533_ZEBRAK-R2_met.fits;1.72049;10680.2;3.49184;0.682667
20150104053806904_ZEBRAK-R2_snap.fits;1.83583;10505.9;2.0709;0
20150104053919779_ZEBRAK-R2_met.fits;2.23868;10693.4;11.1252;0.341333
20150104053931555_ZEBRAK-R2_met.fits;2.14527;10684.6;5.51364;0.170667
20150104053906979_ZEBRAK-R2_snap.fits;2.11705;10599.6;2.37142;0
20150104054007053_ZEBRAK-R2_snap.fits;2.33845;10504.4;1.93583;0
20150104054149453_ZEBRAK-R2_met.fits;2.19656;10697.8;21.254;0.341333
20150104054107128_ZEBRAK-R2_snap.fits;2.17799;10504.4;2.40447;0
20150104054256696_ZEBRAK-R2_met.fits;2.14362;10677.2;4.67872;0.170667
20150104054207203_ZEBRAK-R2_snap.fits;2.12977;10621.6;1.75796;0
20150104054332707_ZEBRAK-R2_met.fits;1.62149;10697.8;21.4424;0.341333
20150104054344824_ZEBRAK-R2_met.fits;1.91708;10697.8;5.40205;0.170667
20150104054307277_ZEBRAK-R2_snap.fits;1.8827;10601.1;1.75488;0
20150104054420493_ZEBRAK-R2_met.fits;2.06791;10690.4;4.62989;0.170667
20150104054435512_ZEBRAK-R2_met.fits;2.12456;10683.1;4.92799;0.170667
20150104054407352_ZEBRAK-R2_snap.fits;1.65984;10599.6;2.29164;0
20150104054507427_ZEBRAK-R2_snap.fits;2.42069;10665.5;1.80096;0
20150104054608696_ZEBRAK-R2_met.fits;2.41465;10696.3;5.04741;0.341333
20150104054607501_ZEBRAK-R2_snap.fits;2.19305;10502.9;1.69729;0
20150104054718840_ZEBRAK-R2_met.fits;1.94119;10697.8;12.5724;0.341333
20150104054744611_ZEBRAK-R2_met.fits;2.52939;10693.4;10.5302;0.170667
20150104054707576_ZEBRAK-R2_snap.fits;2.02043;10601.1;1.61341;0
20150104054826765_ZEBRAK-R2_met.fits;1.8246;10653.8;4.75411;0.170667
20150104054807651_ZEBRAK-R2_snap.fits;2.07469;10502.9;1.82741;0
20150104054936568_ZEBRAK-R2_met.fits;1.98907;10697.8;4.49646;1.19467
20150104054957560_ZEBRAK-R2_met.fits;2.00708;10696.3;6.07836;0.341333
20150104054907725_ZEBRAK-R2_snap.fits;2.10037;10501.5;2.12994;0
20150104055016675_ZEBRAK-R2_met.fits;1.91368;10549.8;7.83504;0.341333
20150104055007800_ZEBRAK-R2_snap.fits;2.35057;10601.1;2.03556;0
20150104055153955_ZEBRAK-R2_met.fits;1.78563;10693.4;4.51932;0.170667
20150104055107875_ZEBRAK-R2_snap.fits;2.09639;10501.5;2.77643;0
20150104055207949_ZEBRAK-R2_snap.fits;2.02827;10501.5;1.86204;0
20150104055315875_ZEBRAK-R2_met.fits;1.72344;10694.8;7.30321;0.341333
20150104055351715_ZEBRAK-R2_met.fits;2.46422;10697.8;6.54176;0.170667
20150104055308024_ZEBRAK-R2_snap.fits;1.91722;10501.5;1.85266;0
20150104055410829_ZEBRAK-R2_met.fits;1.91201;10694.8;6.58958;0.512
20150104055408099_ZEBRAK-R2_snap.fits;2.55087;10502.9;2.30007;0
20150104055549475_ZEBRAK-R2_met.fits;2.32833;10697.8;6.55041;0.341333
20150104055508173_ZEBRAK-R2_snap.fits;1.75271;10599.6;2.15008;0
20150104055608248_ZEBRAK-R2_snap.fits;1.86217;10543.9;1.96537;0
20150104055708323_ZEBRAK-R2_snap.fits;2.22141;10501.5;2.1438;0
20150104055828365_ZEBRAK-R2_met.fits;2.11176;10689;5.19618;0.170667
20150104055808397_ZEBRAK-R2_snap.fits;2.15516;10599.6;1.74208;0
20150104055908472_ZEBRAK-R2_snap.fits;2.17793;10601.1;1.67788;0
