# file name; noise; peak f.; mag.; duration
20150104010045539_ZEBRAK-R2_met.fits;2.68417;10693.4;17.6989;0.170667
20150104010046221_ZEBRAK-R2_snap.fits;2.05211;10517.6;2.41505;0
20150104010233229_ZEBRAK-R2_met.fits;3.25874;10697.8;7.15613;0.170667
20150104010240568_ZEBRAK-R2_met.fits;2.71294;10697.8;9.50668;0.170667
20150104010146296_ZEBRAK-R2_snap.fits;2.1174;10519;1.96226;0
20150104010323576_ZEBRAK-R2_met.fits;3.63109;10697.8;7.51196;0.170667
20150104010246371_ZEBRAK-R2_snap.fits;2.91491;10517.6;2.87523;0
20150104010346445_ZEBRAK-R2_snap.fits;2.39202;10517.6;2.5282;0
20150104010449080_ZEBRAK-R2_met.fits;2.50226;10696.3;7.93487;0.170667
20150104010446520_ZEBRAK-R2_snap.fits;3.02159;10517.6;2.91891;0
20150104010601272_ZEBRAK-R2_met.fits;2.03883;10519;4.14923;0.170667
20150104010546595_ZEBRAK-R2_snap.fits;2.71545;10519;3.16579;0
20150104010646669_ZEBRAK-R2_snap.fits;2.36347;10519;3.06754;0
20150104010746744_ZEBRAK-R2_snap.fits;2.52806;10517.6;3.0698;0
20150104010846819_ZEBRAK-R2_snap.fits;2.25506;10517.6;3.55982;0
20150104011043213_ZEBRAK-R2_met.fits;3.00697;10697.8;14.8893;0.170667
20150104010946893_ZEBRAK-R2_snap.fits;2.40273;10517.6;2.74715;0
20150104011102669_ZEBRAK-R2_met.fits;2.31739;10517.6;5.77623;0.170667
20150104011046968_ZEBRAK-R2_snap.fits;2.89293;10517.6;3.40595;0
20150104011147043_ZEBRAK-R2_snap.fits;3.16342;10517.6;3.22281;0
20150104011247117_ZEBRAK-R2_snap.fits;2.66178;10517.6;2.62008;0
20150104011347192_ZEBRAK-R2_snap.fits;2.75772;10517.6;3.46296;0
20150104011447267_ZEBRAK-R2_snap.fits;2.58856;10517.6;2.33958;0
20150104011547341_ZEBRAK-R2_snap.fits;2.53178;10517.6;2.38849;0
20150104011653219_ZEBRAK-R2_met.fits;2.53964;10697.8;13.3188;0.170667
20150104011647416_ZEBRAK-R2_snap.fits;2.17737;10517.6;3.17591;0
20150104011756195_ZEBRAK-R2_met.fits;2.26814;10687.5;8.57981;0.170667
20150104011747491_ZEBRAK-R2_snap.fits;2.88296;10517.6;2.99039;0
20150104011847565_ZEBRAK-R2_snap.fits;2.52861;10517.6;3.03405;0
20150104011947640_ZEBRAK-R2_snap.fits;2.66398;10517.6;3.10674;0
20150104012047715_ZEBRAK-R2_snap.fits;2.62805;10519;3.18918;0
20150104012147789_ZEBRAK-R2_snap.fits;2.84671;10519;2.32692;0
20150104012322168_ZEBRAK-R2_met.fits;3.03124;10697.8;67.7446;0.341333
20150104012247864_ZEBRAK-R2_snap.fits;2.80235;10519;2.58925;0
20150104012432995_ZEBRAK-R2_met.fits;2.3316;10687.5;9.34754;0.170667
20150104012347939_ZEBRAK-R2_snap.fits;2.59867;10519;2.52458;0
20150104012448013_ZEBRAK-R2_snap.fits;3.04737;10519;3.18551;0
20150104012548088_ZEBRAK-R2_snap.fits;2.61557;10519;2.73742;0
20150104012721443_ZEBRAK-R2_met.fits;3.17484;10696.3;14.4339;1.024
20150104012648163_ZEBRAK-R2_snap.fits;2.16339;10519;2.7881;0
20150104012748237_ZEBRAK-R2_snap.fits;3.00063;10519;2.95474;0
20150104012902648_ZEBRAK-R2_met.fits;2.81136;10697.8;16.977;0.341333
20150104012848312_ZEBRAK-R2_snap.fits;2.07542;10519;2.40342;0
20150104012948387_ZEBRAK-R2_snap.fits;3.09526;10519;2.65728;0
20150104013048461_ZEBRAK-R2_snap.fits;2.83268;10519;2.52511;0
20150104013148536_ZEBRAK-R2_snap.fits;2.43568;10519;2.57261;0
20150104013248611_ZEBRAK-R2_snap.fits;2.13725;10519;2.63796;0
20150104013347320_ZEBRAK-R2_met.fits;2.23587;10697.8;16.9099;0.341333
20150104013348685_ZEBRAK-R2_snap.fits;2.27187;10519;2.60657;0
20150104013448760_ZEBRAK-R2_snap.fits;2.79008;10519;2.65784;0
20150104013622968_ZEBRAK-R2_met.fits;2.64538;10697.8;18.2103;0.170667
20150104013548835_ZEBRAK-R2_snap.fits;3.27413;10520.5;2.87586;0
20150104013654029_ZEBRAK-R2_met.fits;2.51437;10697.8;18.3454;0.341333
20150104013733795_ZEBRAK-R2_met.fits;2.37619;10696.3;6.02886;0.170667
20150104013648909_ZEBRAK-R2_snap.fits;2.91451;10519;2.58332;0
20150104013749325_ZEBRAK-R2_met.fits;2.64882;10696.3;7.68605;0.170667
20150104013748984_ZEBRAK-R2_snap.fits;2.74834;10519;2.38761;0
20150104013849059_ZEBRAK-R2_snap.fits;2.74851;10520.5;2.96651;0
20150104013949133_ZEBRAK-R2_snap.fits;2.39403;10519;2.58542;0
20150104014057741_ZEBRAK-R2_met.fits;1.92004;10519;3.86208;0.170667
20150104014049208_ZEBRAK-R2_snap.fits;2.63017;10520.5;2.37614;0
20150104014149283_ZEBRAK-R2_snap.fits;2.28804;10520.5;2.22682;0
20150104014248675_ZEBRAK-R2_met.fits;1.82178;10691.9;9.1692;0.170667
20150104014253112_ZEBRAK-R2_met.fits;2.0498;10697.8;4.70147;0.341333
20150104014255501_ZEBRAK-R2_met.fits;1.48987;10548.3;3.01115;0.512
20150104014249357_ZEBRAK-R2_snap.fits;1.78985;10520.5;2.36359;0
20150104014349432_ZEBRAK-R2_snap.fits;2.22643;10520.5;2.59738;0
20150104014449507_ZEBRAK-R2_snap.fits;1.8706;10520.5;2.05872;0
20150104014549581_ZEBRAK-R2_snap.fits;2.21261;10520.5;2.45892;0
20150104014649656_ZEBRAK-R2_snap.fits;2.09459;10520.5;2.09218;0
20150104014749731_ZEBRAK-R2_snap.fits;2.62696;10520.5;2.71931;0
20150104014849805_ZEBRAK-R2_snap.fits;1.98855;10520.5;2.25381;0
20150104014959267_ZEBRAK-R2_met.fits;2.46421;10694.8;8.78897;0.170667
20150104014949880_ZEBRAK-R2_snap.fits;1.84605;10520.5;2.19602;0
20150104015121357_ZEBRAK-R2_met.fits;2.06151;10697.8;10.0889;0.341333
20150104015049955_ZEBRAK-R2_snap.fits;2.12223;10599.6;1.72794;0
20150104015150029_ZEBRAK-R2_snap.fits;1.93269;10519;1.77157;0
20150104015250104_ZEBRAK-R2_snap.fits;1.97501;10520.5;1.98832;0
20150104015424995_ZEBRAK-R2_met.fits;1.7182;10697.8;65.2199;0.512
20150104015350179_ZEBRAK-R2_snap.fits;2.43054;10599.6;1.90752;0
20150104015507491_ZEBRAK-R2_met.fits;1.98279;10693.4;5.14243;0.341333
20150104015450253_ZEBRAK-R2_snap.fits;1.98301;10522;1.48429;0
20150104015550328_ZEBRAK-R2_snap.fits;1.83665;10599.6;1.89308;0
20150104015650403_ZEBRAK-R2_snap.fits;2.18181;10520.5;2.01404;0
20150104015750477_ZEBRAK-R2_snap.fits;1.60733;10599.6;1.67356;0
20150104015850552_ZEBRAK-R2_snap.fits;1.86417;10596.7;1.68593;0
20150104015950627_ZEBRAK-R2_snap.fits;2.36879;10516.1;1.81332;0
