# file name; noise; peak f.; mag.; duration
20150104170133325_ZEBRAK-R2_met.fits;2.99064;10697.8;11.9132;0.170667
20150104170057827_ZEBRAK-R2_snap.fits;2.37712;10599.6;3.14372;0
20150104170157901_ZEBRAK-R2_snap.fits;2.82051;10522;2.48806;0
20150104170313848_ZEBRAK-R2_met.fits;2.18825;10694.8;20.1011;0.341333
20150104170257976_ZEBRAK-R2_snap.fits;3.14857;10522;2.98807;0
20150104170358051_ZEBRAK-R2_snap.fits;2.57787;10535.2;2.12827;0
20150104170458125_ZEBRAK-R2_met.fits;2.71747;10697.8;15.7773;0.170667
20150104170458125_ZEBRAK-R2_snap.fits;2.89539;10522;2.39479;0
20150104170558200_ZEBRAK-R2_snap.fits;2.17824;10522;2.57303;0
20150104170747427_ZEBRAK-R2_met.fits;2.64498;10686;7.01918;0.341333
20150104170658275_ZEBRAK-R2_snap.fits;2.58557;10522;2.82303;0
20150104170758349_ZEBRAK-R2_snap.fits;1.67556;10533.7;2.15454;0
20150104170858424_ZEBRAK-R2_snap.fits;2.55871;10599.6;2.33785;0
20150104170958499_ZEBRAK-R2_snap.fits;2.6888;10599.6;1.87551;0
20150104171058573_ZEBRAK-R2_snap.fits;2.51583;10599.6;2.2417;0
20150104171158648_ZEBRAK-R2_snap.fits;2.01722;10522;2.26182;0
20150104171258723_ZEBRAK-R2_snap.fits;1.92418;10599.6;1.74792;0
20150104171358797_ZEBRAK-R2_snap.fits;3.03911;10611.3;2.81979;0
20150104171458872_ZEBRAK-R2_snap.fits;2.42765;10513.2;2.40219;0
20150104171558947_ZEBRAK-R2_snap.fits;2.19482;10561.5;2.49891;0
20150104171659021_ZEBRAK-R2_snap.fits;2.36937;10599.6;2.39396;0
20150104171759096_ZEBRAK-R2_snap.fits;2.28356;10522;1.81196;0
20150104171859171_ZEBRAK-R2_snap.fits;2.30071;10601.1;1.88015;0
20150104171959245_ZEBRAK-R2_snap.fits;3.258;10608.4;2.90917;0
20150104172059320_ZEBRAK-R2_snap.fits;2.16354;10520.5;2.43055;0
20150104172159395_ZEBRAK-R2_snap.fits;2.05747;10599.6;3.11782;0
20150104172308173_ZEBRAK-R2_met.fits;2.43851;10667;5.86876;0.170667
20150104172259469_ZEBRAK-R2_snap.fits;2.24691;10599.6;2.42272;0
20150104172359544_ZEBRAK-R2_snap.fits;2.1365;10520.5;2.12259;0
20150104172459619_ZEBRAK-R2_snap.fits;2.6628;10522;1.96052;0
20150104172559693_ZEBRAK-R2_snap.fits;2.60893;10520.5;2.63082;0
20150104172659768_ZEBRAK-R2_snap.fits;2.33718;10535.2;1.7427;0
20150104172759843_ZEBRAK-R2_snap.fits;2.28835;10520.5;2.27793;0
20150104172859917_ZEBRAK-R2_snap.fits;1.99716;10571.8;2.16646;0
20150104173020131_ZEBRAK-R2_met.fits;2.93218;10697.8;12.7989;0.341333
20150104172959992_ZEBRAK-R2_snap.fits;2.41558;10520.5;2.15847;0
20150104173100067_ZEBRAK-R2_snap.fits;3.09886;10520.5;2.22398;0
20150104173200141_ZEBRAK-R2_snap.fits;2.10735;10561.5;2.43967;0
20150104173300216_ZEBRAK-R2_snap.fits;2.12653;10520.5;2.06128;0
20150104173400291_ZEBRAK-R2_snap.fits;2.34374;10527.8;2.29841;0
20150104173500365_ZEBRAK-R2_snap.fits;2.49359;10519;2.39261;0
20150104173600440_ZEBRAK-R2_snap.fits;2.95883;10519;2.05033;0
20150104173700515_ZEBRAK-R2_snap.fits;2.44494;10543.9;2.13065;0
20150104173800589_ZEBRAK-R2_snap.fits;2.38774;10520.5;2.19478;0
20150104173900664_ZEBRAK-R2_snap.fits;2.3076;10519;2.31219;0
20150104174000739_ZEBRAK-R2_snap.fits;2.12924;10519;2.05977;0
20150104174100813_ZEBRAK-R2_snap.fits;2.35891;10652.3;1.76774;0
20150104174200888_ZEBRAK-R2_snap.fits;2.20114;10517.6;2.664;0
20150104174300963_ZEBRAK-R2_snap.fits;2.64096;10655.3;1.81093;0
20150104174401037_ZEBRAK-R2_snap.fits;2.57781;10599.6;1.97841;0
20150104174501112_ZEBRAK-R2_snap.fits;2.80981;10599.6;1.96448;0
20150104174601187_ZEBRAK-R2_snap.fits;2.32033;10517.6;1.82698;0
20150104174701261_ZEBRAK-R2_snap.fits;2.08299;10519;2.04308;0
20150104174847928_ZEBRAK-R2_met.fits;2.61063;10697.8;6.03077;0.341333
20150104174801336_ZEBRAK-R2_snap.fits;2.66944;10517.6;2.02666;0
20150104174901411_ZEBRAK-R2_snap.fits;2.44482;10546.9;2.23202;0
20150104175001485_ZEBRAK-R2_snap.fits;2.64891;10601.1;3.1651;0
20150104175101560_ZEBRAK-R2_snap.fits;2.78332;10601.1;2.23276;0
20150104175201635_ZEBRAK-R2_snap.fits;3.34818;10671.4;2.52354;0
20150104175301709_ZEBRAK-R2_snap.fits;3.58972;10574.7;3.58654;0
20150104175401784_ZEBRAK-R2_snap.fits;3.16436;10519;2.34115;0
20150104175501859_ZEBRAK-R2_snap.fits;2.54038;10686;1.67102;0
20150104175601933_ZEBRAK-R2_snap.fits;2.75261;10592.3;2.47636;0
20150104175702008_ZEBRAK-R2_snap.fits;2.90175;10546.9;2.0209;0
20150104175802083_ZEBRAK-R2_snap.fits;2.70973;10520.5;2.45447;0
20150104175902157_ZEBRAK-R2_snap.fits;1.87213;10520.5;2.30588;0
