# file name; noise; peak f.; mag.; duration
20150104220020152_ZEBRAK-R2_snap.fits;2.57906;10507.3;2.98446;0
20150104220120227_ZEBRAK-R2_snap.fits;2.58798;10508.8;2.5477;0
20150104220220301_ZEBRAK-R2_snap.fits;2.60786;10507.3;2.47522;0
20150104220320376_ZEBRAK-R2_snap.fits;3.94225;10507.3;3.79043;0
20150104220420451_ZEBRAK-R2_snap.fits;2.37117;10505.9;2.59319;0
20150104220520525_ZEBRAK-R2_snap.fits;1.95714;10505.9;3.38269;0
20150104220620600_ZEBRAK-R2_snap.fits;2.42324;10505.9;2.68363;0
20150104220720675_ZEBRAK-R2_snap.fits;2.51287;10505.9;2.01067;0
20150104220820749_ZEBRAK-R2_snap.fits;2.28538;10505.9;1.97199;0
20150104220920824_ZEBRAK-R2_snap.fits;2.23853;10505.9;2.5805;0
20150104221020899_ZEBRAK-R2_snap.fits;2.02289;10504.4;2.22103;0
20150104221120973_ZEBRAK-R2_snap.fits;2.2022;10505.9;2.39718;0
20150104221249549_ZEBRAK-R2_met.fits;2.40937;10697.8;17.7776;0.170667
20150104221221048_ZEBRAK-R2_snap.fits;2.69686;10505.9;2.15874;0
20150104221321123_ZEBRAK-R2_snap.fits;2.34036;10504.4;2.7537;0
20150104221421197_ZEBRAK-R2_snap.fits;2.59778;10504.4;2.68648;0
20150104221521272_ZEBRAK-R2_snap.fits;2.33394;10504.4;2.16007;0
20150104221621347_ZEBRAK-R2_snap.fits;2.20409;10504.4;2.1263;0
20150104221721421_ZEBRAK-R2_snap.fits;2.32186;10504.4;2.66644;0
20150104221821496_ZEBRAK-R2_snap.fits;1.8288;10504.4;2.24799;0
20150104221921571_ZEBRAK-R2_snap.fits;2.15576;10504.4;1.95906;0
20150104222021645_ZEBRAK-R2_snap.fits;2.31791;10502.9;2.37326;0
20150104222121720_ZEBRAK-R2_snap.fits;2.95789;10504.4;2.50804;0
20150104222230669_ZEBRAK-R2_met.fits;2.23648;10697.8;7.76567;0.170667
20150104222221795_ZEBRAK-R2_snap.fits;3.55924;10500;3.34297;0
20150104222321869_ZEBRAK-R2_snap.fits;2.71411;10599.6;3.1154;0
20150104222421944_ZEBRAK-R2_snap.fits;2.99392;10604;2.22922;0
20150104222522019_ZEBRAK-R2_snap.fits;2.82312;10502.9;1.99614;0
20150104222622093_ZEBRAK-R2_snap.fits;1.84887;10501.5;2.17362;0
20150104222722168_ZEBRAK-R2_snap.fits;1.51638;10501.5;2.02595;0
20150104222822243_ZEBRAK-R2_snap.fits;2.51102;10502.9;1.73912;0
20150104222922317_ZEBRAK-R2_snap.fits;2.44013;10502.9;1.9152;0
20150104223022392_ZEBRAK-R2_snap.fits;2.31656;10502.9;2.28686;0
20150104223122467_ZEBRAK-R2_snap.fits;2.03454;10502.9;1.9499;0
20150104223222541_ZEBRAK-R2_snap.fits;2.36941;10502.9;2.08298;0
20150104223322616_ZEBRAK-R2_snap.fits;2.26147;10502.9;1.60282;0
20150104223422691_ZEBRAK-R2_snap.fits;1.97019;10501.5;1.61091;0
20150104223522765_ZEBRAK-R2_snap.fits;1.95944;10502.9;2.09196;0
20150104223622840_ZEBRAK-R2_snap.fits;2.16619;10555.7;1.52677;0
20150104223722915_ZEBRAK-R2_snap.fits;1.69988;10502.9;1.48974;0
20150104223822989_ZEBRAK-R2_snap.fits;1.68848;10502.9;1.88483;0
20150104224016141_ZEBRAK-R2_met.fits;1.73452;10691.9;4.5245;0.170667
20150104223923064_ZEBRAK-R2_snap.fits;1.7342;10502.9;1.5859;0
20150104224023139_ZEBRAK-R2_snap.fits;1.86877;10601.1;1.6817;0
20150104224123213_ZEBRAK-R2_snap.fits;1.70371;10501.5;1.94784;0
20150104224223288_ZEBRAK-R2_snap.fits;1.79862;10502.9;1.84488;0
20150104224323363_ZEBRAK-R2_snap.fits;2.29758;10599.6;1.48198;0
20150104224423437_ZEBRAK-R2_snap.fits;2.01165;10501.5;1.81945;0
20150104224523512_ZEBRAK-R2_snap.fits;2.03719;10501.5;1.45767;0
20150104224623587_ZEBRAK-R2_snap.fits;1.92321;10500;2.15286;0
20150104224734755_ZEBRAK-R2_met.fits;1.69536;10697.8;3.39363;0.170667
20150104224723661_ZEBRAK-R2_snap.fits;1.52235;10500;1.83749;0
20150104224823736_ZEBRAK-R2_snap.fits;1.52088;10599.6;1.83992;0
20150104224923811_ZEBRAK-R2_snap.fits;2.01684;10532.2;1.71352;0
20150104225023885_ZEBRAK-R2_snap.fits;1.89087;10599.6;2.12166;0
20150104225123960_ZEBRAK-R2_snap.fits;1.78871;10500;1.54746;0
20150104225224035_ZEBRAK-R2_snap.fits;1.87675;10599.6;1.63991;0
20150104225324109_ZEBRAK-R2_snap.fits;1.32402;10500;1.62056;0
20150104225424184_ZEBRAK-R2_snap.fits;1.96582;10500;1.81228;0
20150104225524259_ZEBRAK-R2_snap.fits;2.03121;10626;1.7647;0
20150104225624333_ZEBRAK-R2_snap.fits;1.62976;10601.1;2.12262;0
20150104225724408_ZEBRAK-R2_snap.fits;1.87271;10500;1.55449;0
20150104225824483_ZEBRAK-R2_snap.fits;1.6956;10500;2.16784;0
20150104225924557_ZEBRAK-R2_snap.fits;1.94098;10601.1;1.73811;0
