# file name; noise; peak f.; mag.; duration
20150104000041741_ZEBRAK-R2_snap.fits;2.19142;10526.4;2.83207;0
20150104000141816_ZEBRAK-R2_snap.fits;3.06592;10526.4;2.59701;0
20150104000241891_ZEBRAK-R2_snap.fits;2.40464;10526.4;2.40604;0
20150104000341965_ZEBRAK-R2_snap.fits;2.37593;10527.8;2.8457;0
20150104000442040_ZEBRAK-R2_snap.fits;2.52893;10526.4;2.84121;0
20150104000601229_ZEBRAK-R2_met.fits;1.88635;10526.4;3.96217;0.170667
20150104000542115_ZEBRAK-R2_snap.fits;2.76219;10526.4;2.43914;0
20150104000642189_ZEBRAK-R2_snap.fits;2.41684;10526.4;2.58965;0
20150104000742264_ZEBRAK-R2_snap.fits;2.70176;10526.4;2.69987;0
20150104000842339_ZEBRAK-R2_snap.fits;2.39144;10526.4;2.58585;0
20150104000942413_ZEBRAK-R2_snap.fits;2.78489;10526.4;2.62108;0
20150104001042488_ZEBRAK-R2_snap.fits;2.08069;10526.4;2.84779;0
20150104001142563_ZEBRAK-R2_snap.fits;2.21287;10526.4;2.88227;0
20150104001242637_ZEBRAK-R2_snap.fits;1.74289;10526.4;1.99405;0
20150104001342712_ZEBRAK-R2_snap.fits;2.13805;10527.8;3.14083;0
20150104001442787_ZEBRAK-R2_snap.fits;2.80264;10636.2;2.38691;0
20150104001542861_ZEBRAK-R2_snap.fits;2.31794;10526.4;2.62394;0
20150104001642936_ZEBRAK-R2_snap.fits;3.41359;10527.8;2.09163;0
20150104001743011_ZEBRAK-R2_snap.fits;2.55463;10527.8;3.16045;0
20150104001845475_ZEBRAK-R2_met.fits;2.44401;10697.8;17.5692;3.41333
20150104001843085_ZEBRAK-R2_snap.fits;3.08483;10526.4;2.76254;0
20150104001943160_ZEBRAK-R2_snap.fits;2.36846;10526.4;3.14929;0
20150104002137848_ZEBRAK-R2_met.fits;2.43499;10690.4;8.54216;0.170667
20150104002043235_ZEBRAK-R2_snap.fits;2.39641;10526.4;2.90704;0
20150104002156621_ZEBRAK-R2_met.fits;2.16371;10693.4;8.2727;0.341333
20150104002228536_ZEBRAK-R2_met.fits;2.38697;10687.5;9.19523;0.341333
20150104002143309_ZEBRAK-R2_snap.fits;2.83169;10524.9;2.29692;0
20150104002324003_ZEBRAK-R2_met.fits;2.38547;10667;4.82746;0.341333
20150104002243384_ZEBRAK-R2_snap.fits;2.40261;10524.9;2.58801;0
20150104002432099_ZEBRAK-R2_met.fits;2.08028;10696.3;41.7529;0.341333
20150104002343459_ZEBRAK-R2_snap.fits;2.40241;10524.9;2.32667;0
20150104002443533_ZEBRAK-R2_snap.fits;2.32658;10524.9;1.69957;0
20150104002639245_ZEBRAK-R2_met.fits;2.67954;10684.6;8.94871;0.170667
20150104002543608_ZEBRAK-R2_snap.fits;2.43906;10524.9;3.05646;0
20150104002643683_ZEBRAK-R2_snap.fits;2.21622;10526.4;2.41514;0
20150104002743757_ZEBRAK-R2_snap.fits;1.92634;10524.9;2.65443;0
20150104002843832_ZEBRAK-R2_snap.fits;1.9531;10524.9;2.53115;0
20150104002943907_ZEBRAK-R2_snap.fits;2.83169;10526.4;2.13501;0
20150104003043981_ZEBRAK-R2_snap.fits;3.30878;10524.9;2.9205;0
20150104003212899_ZEBRAK-R2_met.fits;2.89403;10697.8;10.7583;0.341333
20150104003144056_ZEBRAK-R2_snap.fits;2.36661;10524.9;2.29587;0
20150104003244131_ZEBRAK-R2_snap.fits;2.44741;10524.9;2.69116;0
20150104003344205_ZEBRAK-R2_snap.fits;2.29646;10524.9;2.68171;0
20150104003444280_ZEBRAK-R2_snap.fits;2.5528;10523.4;2.2514;0
20150104003544355_ZEBRAK-R2_snap.fits;2.62804;10523.4;2.49788;0
20150104003644429_ZEBRAK-R2_snap.fits;1.96463;10523.4;2.53605;0
20150104003744504_ZEBRAK-R2_snap.fits;2.77353;10523.4;2.22037;0
20150104003844579_ZEBRAK-R2_snap.fits;1.99848;10523.4;1.94475;0
20150104004038072_ZEBRAK-R2_met.fits;2.19081;10690.4;8.58073;0.341333
20150104003944653_ZEBRAK-R2_snap.fits;2.8493;10524.9;3.24226;0
20150104004044728_ZEBRAK-R2_snap.fits;1.99672;10524.9;3.20851;0
20150104004144803_ZEBRAK-R2_snap.fits;2.03838;10522;2.34061;0
20150104004244877_ZEBRAK-R2_snap.fits;2.57022;10522;3.04934;0
20150104004403043_ZEBRAK-R2_met.fits;2.32113;10681.6;8.41969;0.341333
20150104004344952_ZEBRAK-R2_snap.fits;2.82919;10522;2.73245;0
20150104004445027_ZEBRAK-R2_snap.fits;2.25307;10522;3.28045;0
20150104004626744_ZEBRAK-R2_met.fits;1.8269;10522;3.65646;0.170667
20150104004545101_ZEBRAK-R2_snap.fits;2.33453;10520.5;3.17133;0
20150104004645176_ZEBRAK-R2_snap.fits;2.40815;10522;1.82321;0
20150104004745251_ZEBRAK-R2_snap.fits;2.32737;10522;2.58165;0
20150104004845325_ZEBRAK-R2_snap.fits;2.95194;10522;3.062;0
20150104004945400_ZEBRAK-R2_snap.fits;2.07096;10522;2.35501;0
20150104005059128_ZEBRAK-R2_met.fits;3.12827;10696.3;12.2669;0.341333
20150104005045475_ZEBRAK-R2_snap.fits;3.21362;10520.5;3.18116;0
20150104005145549_ZEBRAK-R2_snap.fits;2.69388;10520.5;2.4779;0
20150104005310200_ZEBRAK-R2_met.fits;2.59201;10697.8;13.5463;0.170667
20150104005245624_ZEBRAK-R2_snap.fits;2.27409;10520.5;2.51402;0
20150104005345699_ZEBRAK-R2_snap.fits;2.50574;10520.5;2.1867;0
20150104005445773_ZEBRAK-R2_snap.fits;2.67345;10522;3.15169;0
20150104005548237_ZEBRAK-R2_met.fits;2.61108;10697.8;27.2868;0.170667
20150104005545848_ZEBRAK-R2_snap.fits;2.2697;10519;2.36222;0
20150104005700600_ZEBRAK-R2_met.fits;2.48898;10697.8;27.244;0.170667
20150104005645923_ZEBRAK-R2_snap.fits;3.03738;10519;3.17037;0
20150104005745997_ZEBRAK-R2_snap.fits;2.64369;10519;3.21884;0
20150104005846072_ZEBRAK-R2_snap.fits;2.15711;10519;2.01815;0
20150104005946147_ZEBRAK-R2_snap.fits;2.43411;10519;2.14234;0
