# file name; noise; peak f.; mag.; duration
20200419140040491_FLZ-R0_snap.fits;9.39428;26529.8;6.37705;0
20200419140140565_FLZ-R0_snap.fits;9.32039;26528.3;6.9422;0
20200419140301120_FLZ-R0_met.fits;6.98901;26493.2;23.7126;0.170667
20200419140240640_FLZ-R0_snap.fits;8.22445;26544.4;8.87404;0
20200419140340715_FLZ-R0_snap.fits;8.31831;26509.3;8.91987;0
20200419140440789_FLZ-R0_snap.fits;8.16408;26484.4;7.34074;0
20200419140540864_FLZ-R0_snap.fits;9.49302;26513.7;7.47118;0
20200419140640939_FLZ-R0_snap.fits;8.99213;26449.2;8.37578;0
20200419140741013_FLZ-R0_snap.fits;9.25094;26540;8.18284;0
20200419140925461_FLZ-R0_met.fits;8.55198;26504.9;19.449;0.170667
20200419140841088_FLZ-R0_snap.fits;8.2255;26513.7;9.34254;0
20200419140941163_FLZ-R0_snap.fits;8.13515;26484.4;8.85557;0
20200419141108544_FLZ-R0_met.fits;9.79523;26494.6;34.7258;0.170667
20200419141135851_FLZ-R0_met.fits;10.3102;26485.8;44.2446;0.341333
20200419141041237_FLZ-R0_snap.fits;8.39579;26521;8.51492;0
20200419141141312_FLZ-R0_snap.fits;8.61266;26455.1;7.52674;0
20200419141241387_FLZ-R0_snap.fits;8.8312;26503.4;9.07188;0
20200419141341461_FLZ-R0_snap.fits;9.37968;26471.2;8.25048;0
20200419141441536_FLZ-R0_snap.fits;8.78587;26534.2;9.71766;0
20200419141541611_FLZ-R0_snap.fits;9.65744;26538.6;9.69078;0
20200419141641685_FLZ-R0_snap.fits;9.67987;26535.6;9.39154;0
20200419141741760_FLZ-R0_snap.fits;8.91197;26504.9;7.62917;0
20200419141932011_FLZ-R0_met.fits;8.09962;26494.6;17.191;0.170667
20200419141841835_FLZ-R0_snap.fits;10.7999;26477.1;7.94459;0
20200419141941909_FLZ-R0_snap.fits;8.83553;26515.1;8.4192;0
20200419142052053_FLZ-R0_met.fits;9.55711;26502;45.7111;0.682667
20200419142124821_FLZ-R0_met.fits;8.90466;26515.1;23.1509;0.170667
20200419142041984_FLZ-R0_snap.fits;8.57632;26510.7;7.40462;0
20200419142142059_FLZ-R0_snap.fits;9.57272;26471.2;10.1421;0
20200419142242133_FLZ-R0_snap.fits;8.26158;26529.8;9.8827;0
20200419142342208_FLZ-R0_snap.fits;8.44797;26526.9;8.24684;0
20200419142442283_FLZ-R0_snap.fits;8.0496;26460.9;9.31784;0
20200419142542357_FLZ-R0_snap.fits;9.02703;26507.8;8.82332;0
20200419142642432_FLZ-R0_snap.fits;8.49636;26460.9;6.94753;0
20200419142742507_FLZ-R0_snap.fits;8.73929;26474.1;9.15307;0
20200419142842581_FLZ-R0_snap.fits;9.0159;26529.8;8.8188;0
20200419142942656_FLZ-R0_snap.fits;8.39093;26453.6;10.2321;0
20200419143055872_FLZ-R0_met.fits;7.62619;26493.2;35.1231;0.341333
20200419143042731_FLZ-R0_snap.fits;10.1023;26545.9;10.817;0
20200419143142805_FLZ-R0_snap.fits;9.35648;26521;8.08321;0
20200419143242880_FLZ-R0_snap.fits;9.58562;26521;8.44667;0
20200419143342955_FLZ-R0_snap.fits;8.75835;26480;9.32691;0
20200419143443029_FLZ-R0_snap.fits;12.6726;26535.6;9.62734;0
20200419143543104_FLZ-R0_snap.fits;11.1835;26487.3;9.33071;0
20200419143643179_FLZ-R0_snap.fits;9.8054;26475.6;8.13527;0
20200419143743253_FLZ-R0_snap.fits;11.8413;26482.9;7.17853;0
20200419143843328_FLZ-R0_snap.fits;11.9463;26522.5;11.1686;0
20200419143943403_FLZ-R0_snap.fits;9.84041;26480;9.36481;0
20200419144043477_FLZ-R0_snap.fits;10.4335;26541.5;8.2355;0
20200419144143552_FLZ-R0_snap.fits;9.18366;26528.3;7.54366;0
20200419144243627_FLZ-R0_snap.fits;11.0208;26466.8;9.659;0
20200419144343701_FLZ-R0_snap.fits;7.68649;26450.7;35.7194;0
20200419144442240_FLZ-R0_met.fits;8.95365;26519.5;35.7194;0.170667
20200419144443776_FLZ-R0_snap.fits;9.42987;26531.2;8.47478;0
20200419144549995_FLZ-R0_met.fits;9.78006;26488.8;22.9795;0.170667
20200419144543851_FLZ-R0_snap.fits;12.9067;26462.4;8.96946;0
20200419144712085_FLZ-R0_met.fits;12.3359;26515.1;27.3495;0.170667
20200419144643925_FLZ-R0_snap.fits;11.7223;26456.5;9.86863;0
20200419144744000_FLZ-R0_snap.fits;12.3188;26502;10.8626;0
20200419144843563_FLZ-R0_met.fits;12.9411;26531.2;41.5455;1.70667
20200419144844075_FLZ-R0_snap.fits;9.02778;26452.1;6.37633;0
20200419144944149_FLZ-R0_snap.fits;9.34255;26449.2;6.20039;0
20200419145044224_FLZ-R0_snap.fits;10.4438;26490.2;9.70656;0
20200419145144469_FLZ-R0_met.fits;10.3985;26487.3;41.765;0.170667
20200419145144299_FLZ-R0_snap.fits;8.55702;26535.6;7.9402;0
20200419145244373_FLZ-R0_snap.fits;11.3854;26518.1;10.9992;0
20200419145344448_FLZ-R0_snap.fits;14.6165;26518.1;12.6504;0
20200419145444523_FLZ-R0_snap.fits;11.964;26465.3;10.8739;0
20200419145544597_FLZ-R0_snap.fits;14.053;26529.8;10.5754;0
20200419145644672_FLZ-R0_snap.fits;12.8001;26528.3;9.59879;0
20200419145744747_FLZ-R0_snap.fits;11.1223;26521;8.97324;0
20200419145844821_FLZ-R0_snap.fits;10.8758;26459.5;12.4531;0
20200419145944896_FLZ-R0_snap.fits;13.0924;26521;10.673;0
