# file name; noise; peak f.; mag.; duration
20200419210011776_FLZ-R0_snap.fits;8.63564;26475.6;7.57764;0
20200419210111851_FLZ-R0_snap.fits;10.5701;26499;9.97345;0
20200419210211925_FLZ-R0_snap.fits;9.48294;26475.6;6.77995;0
20200419210312000_FLZ-R0_snap.fits;9.98478;26547.4;8.4428;0
20200419210412075_FLZ-R0_snap.fits;9.47246;26545.9;8.68338;0
20200419210513003_FLZ-R0_met.fits;8.6476;26513.7;19.9763;0.170667
20200419210512149_FLZ-R0_snap.fits;9.6397;26449.2;10.4737;0
20200419210612224_FLZ-R0_snap.fits;9.59904;26463.9;7.23675;0
20200419210712299_FLZ-R0_snap.fits;11.7211;26502;7.80769;0
20200419210812373_FLZ-R0_snap.fits;10.5872;26472.7;7.56035;0
20200419210912448_FLZ-R0_snap.fits;9.84191;26487.3;10.2437;0
20200419211012523_FLZ-R0_snap.fits;9.49797;26452.1;8.88898;0
20200419211112597_FLZ-R0_snap.fits;8.70184;26490.2;8.34158;0
20200419211212672_FLZ-R0_snap.fits;8.52851;26537.1;8.38428;0
20200419211312747_FLZ-R0_snap.fits;8.61424;26493.2;8.28378;0
20200419211412821_FLZ-R0_snap.fits;10.0484;26453.6;7.39847;0
20200419211512896_FLZ-R0_snap.fits;9.30726;26477.1;7.67676;0
20200419211612971_FLZ-R0_snap.fits;10.6568;26450.7;10.6712;0
20200419211713045_FLZ-R0_snap.fits;11.1112;26462.4;11.0704;0
20200419211813120_FLZ-R0_snap.fits;9.1881;26500.5;7.85209;0
20200419211922411_FLZ-R0_met.fits;9.16719;26521;21.0773;0.170667
20200419211913195_FLZ-R0_snap.fits;9.09504;26453.6;11.126;0
20200419212013269_FLZ-R0_snap.fits;9.93419;26535.6;9.94333;0
20200419212113344_FLZ-R0_snap.fits;9.42707;26528.3;8.7072;0
20200419212240725_FLZ-R0_met.fits;9.39959;26503.4;21.1592;0.170667
20200419212213419_FLZ-R0_snap.fits;8.24834;26460.9;9.2975;0
20200419212313493_FLZ-R0_snap.fits;9.16105;26480;8.8643;0
20200419212413568_FLZ-R0_snap.fits;9.15857;26488.8;8.45185;0
20200419212513643_FLZ-R0_snap.fits;9.10958;26529.8;7.6954;0
20200419212613717_FLZ-R0_snap.fits;11.4674;26471.2;8.50582;0
20200419212713792_FLZ-R0_snap.fits;9.61825;26490.2;7.40313;0
20200419212813867_FLZ-R0_snap.fits;10.7308;26485.8;7.42214;0
20200419212913941_FLZ-R0_snap.fits;9.07056;26459.5;8.4686;0
20200419213014016_FLZ-R0_snap.fits;10.054;26503.4;7.95563;0
20200419213120917_FLZ-R0_met.fits;8.06201;26502;18.1023;0.341333
20200419213114091_FLZ-R0_snap.fits;9.21956;26462.4;8.69134;0
20200419213304683_FLZ-R0_met.fits;8.14562;26499;116.665;0.341333
20200419213214165_FLZ-R0_snap.fits;10.9902;26474.1;9.71515;0
20200419213314240_FLZ-R0_snap.fits;8.38693;26547.4;9.74422;0
20200419213414315_FLZ-R0_snap.fits;9.68118;26537.1;8.46652;0
20200419213514389_FLZ-R0_snap.fits;8.69045;26515.1;7.66602;0
20200419213614464_FLZ-R0_snap.fits;10.0556;26513.7;8.24194;0
20200419213714539_FLZ-R0_snap.fits;9.10909;26503.4;11.2598;0
20200419213814613_FLZ-R0_snap.fits;9.62062;26480;9.69461;0
20200419213914688_FLZ-R0_snap.fits;9.30275;26487.3;7.97577;0
20200419214014763_FLZ-R0_snap.fits;10.3444;26455.1;8.35609;0
20200419214114837_FLZ-R0_snap.fits;10.0802;26468.3;7.3455;0
20200419214214912_FLZ-R0_snap.fits;8.67963;26529.8;5.87691;0
20200419214325227_FLZ-R0_met.fits;8.24856;26523.9;18.1019;0.170667
20200419214314987_FLZ-R0_snap.fits;10.3902;26490.2;7.84852;0
20200419214415061_FLZ-R0_snap.fits;9.27482;26463.9;7.64155;0
20200419214515136_FLZ-R0_snap.fits;9.76262;26523.9;7.55684;0
20200419214618453_FLZ-R0_met.fits;9.11241;26481.4;49.9053;0.341333
20200419214615211_FLZ-R0_snap.fits;10.2111;26458;8.23153;0
20200419214715285_FLZ-R0_snap.fits;9.3699;26523.9;6.40406;0
20200419214815360_FLZ-R0_snap.fits;10.225;26537.1;10.2092;0
20200419214915435_FLZ-R0_snap.fits;8.97942;26502;7.21104;0
20200419215015509_FLZ-R0_snap.fits;10.6009;26545.9;9.08048;0
20200419215115584_FLZ-R0_snap.fits;9.18283;26450.7;8.65538;0
20200419215215659_FLZ-R0_snap.fits;10.4343;26532.7;9.60092;0
20200419215315733_FLZ-R0_snap.fits;10.5733;26450.7;8.76507;0
20200419215415808_FLZ-R0_snap.fits;10.1656;26506.3;8.89526;0
20200419215515883_FLZ-R0_snap.fits;10.0153;26512.2;7.99803;0
20200419215615957_FLZ-R0_snap.fits;9.39682;26485.8;6.86838;0
20200419215716032_FLZ-R0_snap.fits;9.73672;26468.3;9.31082;0
20200419215816107_FLZ-R0_snap.fits;11.9243;26529.8;11.5342;0
20200419215916181_FLZ-R0_snap.fits;10.2643;26466.8;9.55963;0
