# file name; noise; peak f.; mag.; duration
20200419040055765_FLZ-R0_snap.fits;10.5761;26499;9.05058;0
20200419040155840_FLZ-R0_snap.fits;13.8155;26459.5;7.49533;0
20200419040326293_FLZ-R0_met.fits;9.86923;26497.6;86.0145;0.512
20200419040255915_FLZ-R0_snap.fits;9.72539;26507.8;7.09791;0
20200419040355989_FLZ-R0_snap.fits;8.38988;26502;8.78667;0
20200419040456064_FLZ-R0_snap.fits;9.79448;26490.2;8.99158;0
20200419040556139_FLZ-R0_snap.fits;10.8705;26523.9;8.52527;0
20200419040656213_FLZ-R0_snap.fits;10.9914;26541.5;9.61674;0
20200419040756288_FLZ-R0_snap.fits;10.0405;26506.3;8.18457;0
20200419040856363_FLZ-R0_snap.fits;9.86847;26468.3;9.60109;0
20200419040956437_FLZ-R0_snap.fits;8.62611;26516.6;7.24291;0
20200419041056512_FLZ-R0_snap.fits;10.7654;26521;8.22963;0
20200419041156587_FLZ-R0_snap.fits;8.67506;26516.6;10.3394;0
20200419041256661_FLZ-R0_snap.fits;11.6863;26510.7;10.768;0
20200419041356736_FLZ-R0_snap.fits;10.6306;26544.4;7.54902;0
20200419041456811_FLZ-R0_snap.fits;9.8699;26521;8.68903;0
20200419041556885_FLZ-R0_snap.fits;8.96962;26485.8;9.14198;0
20200419041656960_FLZ-R0_snap.fits;9.69917;26545.9;11.2389;0
20200419041812395_FLZ-R0_met.fits;9.12116;26512.2;48.0958;0.341333
20200419041817003_FLZ-R0_met.fits;9.90402;26540;21.0178;0.170667
20200419041757035_FLZ-R0_snap.fits;9.11453;26507.8;8.00111;0
20200419041857109_FLZ-R0_snap.fits;8.64629;26535.6;8.75693;0
20200419041957184_FLZ-R0_snap.fits;12.363;26503.4;6.95821;0
20200419042057259_FLZ-R0_snap.fits;10.1986;26482.9;9.17119;0
20200419042157333_FLZ-R0_snap.fits;11.2159;26453.6;8.98306;0
20200419042257408_FLZ-R0_snap.fits;10.1402;26531.2;7.53347;0
20200419042427520_FLZ-R0_met.fits;9.08079;26499;23.5274;0.170667
20200419042357483_FLZ-R0_snap.fits;9.99899;26468.3;9.3003;0
20200419042457557_FLZ-R0_snap.fits;9.81524;26497.6;9.25259;0
20200419042557632_FLZ-R0_snap.fits;8.63225;26491.7;9.52908;0
20200419042657707_FLZ-R0_snap.fits;10.3888;26450.7;8.26509;0
20200419042757781_FLZ-R0_snap.fits;9.05483;26449.2;7.52595;0
20200419042900245_FLZ-R0_met.fits;9.3829;26487.3;20.9763;0.170667
20200419042857856_FLZ-R0_snap.fits;10.7486;26456.5;10.6904;0
20200419042957931_FLZ-R0_snap.fits;10.145;26456.5;9.30624;0
20200419043058005_FLZ-R0_snap.fits;10.5144;26477.1;7.74381;0
20200419043158080_FLZ-R0_snap.fits;9.07917;26507.8;7.79241;0
20200419043258155_FLZ-R0_snap.fits;10.8306;26516.6;12.0162;0
20200419043451307_FLZ-R0_met.fits;8.87336;26506.3;36.6076;0.170667
20200419043358229_FLZ-R0_snap.fits;9.37961;26510.7;11.6154;0
20200419043458304_FLZ-R0_snap.fits;10.8849;26525.4;8.78807;0
20200419043558379_FLZ-R0_snap.fits;9.15774;26538.6;9.59362;0
20200419043658453_FLZ-R0_snap.fits;9.94433;26480;10.8802;0
20200419043758528_FLZ-R0_snap.fits;10.4601;26507.8;11.4603;0
20200419043858603_FLZ-R0_snap.fits;10.3196;26499;9.16319;0
20200419043958677_FLZ-R0_snap.fits;10.5815;26526.9;8.88852;0
20200419044134763_FLZ-R0_met.fits;9.80985;26472.7;42.348;0.170667
20200419044058752_FLZ-R0_snap.fits;11.804;26541.5;9.78197;0
20200419044158827_FLZ-R0_snap.fits;9.84478;26521;8.87186;0
20200419044258901_FLZ-R0_snap.fits;10.6397;26490.2;8.11662;0
20200419044358976_FLZ-R0_snap.fits;11.731;26474.1;9.59346;0
20200419044459051_FLZ-R0_snap.fits;9.56919;26475.6;7.64478;0
20200419044559125_FLZ-R0_snap.fits;10.4021;26481.4;9.44316;0
20200419044749547_FLZ-R0_met.fits;10.9814;26469.7;39.3888;0.170667
20200419044659200_FLZ-R0_snap.fits;10.2812;26532.7;9.95802;0
20200419044818731_FLZ-R0_met.fits;10.8266;26488.8;84.1409;0.512
20200419044759275_FLZ-R0_snap.fits;9.62006;26458;7.16317;0
20200419044859349_FLZ-R0_snap.fits;9.05804;26496.1;8.08753;0
20200419045003520_FLZ-R0_met.fits;10.174;26504.9;34.0932;0.170667
20200419044959424_FLZ-R0_snap.fits;9.93178;26547.4;9.60984;0
20200419045145920_FLZ-R0_met.fits;9.09161;26522.5;43.6863;1.19467
20200419045059499_FLZ-R0_snap.fits;9.66911;26460.9;10.1765;0
20200419045159573_FLZ-R0_snap.fits;9.8703;26481.4;8.34881;0
20200419045315179_FLZ-R0_met.fits;10.5185;26529.8;61.8362;0.341333
20200419045259648_FLZ-R0_snap.fits;9.20909;26526.9;7.52164;0
20200419045413888_FLZ-R0_met.fits;9.28166;26484.4;21.3915;0.341333
20200419045359723_FLZ-R0_snap.fits;10.7283;26471.2;10.6638;0
20200419045459797_FLZ-R0_snap.fits;8.83474;26462.4;7.84791;0
20200419045559872_FLZ-R0_snap.fits;10.9992;26531.2;9.62234;0
20200419045659947_FLZ-R0_snap.fits;10.3068;26534.2;10.982;0
20200419045800021_FLZ-R0_snap.fits;12.4346;26499;8.24404;0
20200419045900096_FLZ-R0_snap.fits;9.22869;26452.1;8.75751;0
