# file name; noise; peak f.; mag.; duration
20200419190002816_FLZ-R0_snap.fits;9.50454;26484.4;8.04042;0
20200419190102891_FLZ-R0_snap.fits;10.963;26512.2;9.06952;0
20200419190202965_FLZ-R0_snap.fits;10.7379;26452.1;8.07075;0
20200419190303040_FLZ-R0_snap.fits;9.27908;26460.9;9.47677;0
20200419190403115_FLZ-R0_snap.fits;10.6804;26458;10.6094;0
20200419190503189_FLZ-R0_snap.fits;10.8923;26449.2;7.24064;0
20200419190657365_FLZ-R0_met.fits;9.77193;26488.8;28.8964;0.170667
20200419190603264_FLZ-R0_snap.fits;10.773;26513.7;7.19693;0
20200419190703339_FLZ-R0_snap.fits;8.88531;26503.4;9.43614;0
20200419190804949_FLZ-R0_met.fits;7.5726;26519.5;16.3471;0.170667
20200419190803413_FLZ-R0_snap.fits;10.575;26526.9;6.45372;0
20200419190903488_FLZ-R0_snap.fits;10.0008;26518.1;9.05705;0
20200419191054421_FLZ-R0_met.fits;8.99306;26497.6;20.3166;0.341333
20200419191003563_FLZ-R0_snap.fits;9.9344;26497.6;8.36007;0
20200419191103637_FLZ-R0_snap.fits;9.01548;26507.8;8.87304;0
20200419191203712_FLZ-R0_snap.fits;9.21211;26459.5;7.76391;0
20200419191303787_FLZ-R0_snap.fits;7.99993;26485.8;10.3795;0
20200419191403861_FLZ-R0_snap.fits;11.0489;26458;7.7347;0
20200419191503936_FLZ-R0_snap.fits;8.73894;26535.6;10.1399;0
20200419191604011_FLZ-R0_snap.fits;9.47991;26503.4;8.02306;0
20200419191704085_FLZ-R0_snap.fits;10.2987;26493.2;8.45041;0
20200419191804160_FLZ-R0_snap.fits;9.34695;26535.6;8.74708;0
20200419191904235_FLZ-R0_snap.fits;10.1442;26474.1;8.17758;0
20200419192004309_FLZ-R0_snap.fits;9.37293;26460.9;10.2042;0
20200419192104384_FLZ-R0_snap.fits;9.70535;26512.2;7.44857;0
20200419192204459_FLZ-R0_snap.fits;10.5677;26532.7;8.26783;0
20200419192304533_FLZ-R0_snap.fits;9.9652;26485.8;6.45333;0
20200419192404608_FLZ-R0_snap.fits;9.58865;26545.9;8.56963;0
20200419192504683_FLZ-R0_snap.fits;9.51156;26453.6;8.5684;0
20200419192604757_FLZ-R0_snap.fits;10.6478;26521;9.60636;0
20200419192704832_FLZ-R0_snap.fits;9.59674;26545.9;8.55111;0
20200419192804907_FLZ-R0_snap.fits;9.09974;26463.9;10.9196;0
20200419192904981_FLZ-R0_snap.fits;11.7056;26474.1;9.55545;0
20200419193005056_FLZ-R0_snap.fits;9.72295;26504.9;8.49082;0
20200419193108373_FLZ-R0_met.fits;8.99826;26497.6;167.598;0.341333
20200419193105131_FLZ-R0_snap.fits;10.6418;26475.6;8.43561;0
20200419193205205_FLZ-R0_snap.fits;10.0908;26475.6;8.76045;0
20200419193305280_FLZ-R0_snap.fits;9.66436;26482.9;8.84756;0
20200419193405355_FLZ-R0_snap.fits;10.2509;26468.3;9.63381;0
20200419193505429_FLZ-R0_snap.fits;9.73602;26468.3;8.31435;0
20200419193605504_FLZ-R0_snap.fits;7.41851;26478.5;8.44116;0
20200419193705579_FLZ-R0_snap.fits;9.03296;26455.1;8.17131;0
20200419193805653_FLZ-R0_snap.fits;10.3696;26494.6;10.0677;0
20200419193905728_FLZ-R0_snap.fits;8.29824;26478.5;7.90338;0
20200419194005803_FLZ-R0_snap.fits;11.1446;26490.2;7.08272;0
20200419194105877_FLZ-R0_snap.fits;8.12777;26465.3;8.76608;0
20200419194205952_FLZ-R0_snap.fits;9.35968;26523.9;10.0685;0
20200419194306027_FLZ-R0_snap.fits;11.0821;26513.7;10.131;0
20200419194449963_FLZ-R0_met.fits;10.8277;26480;27.0406;0.170667
20200419194406101_FLZ-R0_snap.fits;9.16727;26490.2;7.02314;0
20200419194506176_FLZ-R0_snap.fits;10.7073;26541.5;11.0339;0
20200419194606251_FLZ-R0_snap.fits;10.3174;26453.6;9.29633;0
20200419194706325_FLZ-R0_snap.fits;9.83581;26518.1;7.87417;0
20200419194806400_FLZ-R0_snap.fits;8.49142;26540;9.54234;0
20200419194906475_FLZ-R0_snap.fits;9.41298;26480;10.0665;0
20200419195006549_FLZ-R0_snap.fits;10.37;26519.5;6.97066;0
20200419195106624_FLZ-R0_snap.fits;8.50235;26488.8;8.15522;0
20200419195206699_FLZ-R0_snap.fits;8.96415;26537.1;7.39666;0
20200419195306773_FLZ-R0_snap.fits;9.74901;26490.2;7.76632;0
20200419195406848_FLZ-R0_snap.fits;9.89073;26531.2;10.402;0
20200419195506923_FLZ-R0_snap.fits;8.55909;26491.7;10.9791;0
20200419195606997_FLZ-R0_snap.fits;9.79381;26472.7;9.75821;0
20200419195718165_FLZ-R0_met.fits;9.22656;26518.1;24.5211;0.512
20200419195707072_FLZ-R0_snap.fits;9.20455;26545.9;8.55291;0
20200419195807147_FLZ-R0_snap.fits;8.73963;26463.9;7.7348;0
20200419195907221_FLZ-R0_snap.fits;11.3564;26537.1;8.27605;0
